ID,Height,timestamp,Type,From,To,Amount,Fee
11560139612323356505,486427,2018-05-03 21:00:03,Ordinary Payment,S-QG55-MTWY-PRJK-GP6PH,S-MVMT-77VM-V9J9-E668Z,699.0,1.0
17984198545594771552,486425,2018-05-03 20:49:23,Ordinary Payment,S-YBTF-EZM4-9JA6-9XXV3,S-QG55-MTWY-PRJK-GP6PH,700.0,1.0
904724564425039748,454592,2018-02-03 20:02:52,Ordinary Payment,S-QG55-MTWY-PRJK-GP6PH,S-MVMT-77VM-V9J9-E668Z,8499.0,1.0
3812411599144850066,454590,2018-02-03 19:57:21,Ordinary Payment,S-YBTF-EZM4-9JA6-9XXV3,S-QG55-MTWY-PRJK-GP6PH,8500.0,1.0
4430903831970384396,454544,2018-02-03 16:21:45,Ordinary Payment,S-QG55-MTWY-PRJK-GP6PH,S-MVMT-77VM-V9J9-E668Z,299.0,1.0
15527105384954928488,454541,2018-02-03 16:12:55,Ordinary Payment,S-YBTF-EZM4-9JA6-9XXV3,S-QG55-MTWY-PRJK-GP6PH,300.0,1.0
14286573275123375909,454501,2018-02-03 13:44:16,Ordinary Payment,S-QG55-MTWY-PRJK-GP6PH,S-MVMT-77VM-V9J9-E668Z,199.0,1.0
13389628064968593799,454499,2018-02-03 13:26:44,Ordinary Payment,S-YBTF-EZM4-9JA6-9XXV3,S-QG55-MTWY-PRJK-GP6PH,200.0,1.0
8596553988303045708,454336,2018-02-03 02:48:03,Ordinary Payment,S-QG55-MTWY-PRJK-GP6PH,S-MVMT-77VM-V9J9-E668Z,399.0,1.0
16554341314477510643,454326,2018-02-03 02:07:29,Ordinary Payment,S-YBTF-EZM4-9JA6-9XXV3,S-QG55-MTWY-PRJK-GP6PH,400.0,1.0
3736224126867170165,454326,2018-02-03 02:07:29,Ordinary Payment,S-QG55-MTWY-PRJK-GP6PH,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
16163626594184326783,454323,2018-02-03 01:50:59,Ordinary Payment,S-YBTF-EZM4-9JA6-9XXV3,S-QG55-MTWY-PRJK-GP6PH,10.0,1.0
