ID,Height,timestamp,Type,From,To,Amount,Fee
4343536418507418519,949374,2021-11-15 22:26:09,Ordinary Payment,S-6VKM-VV65-SU2D-BZWX8,S-6YZB-C3BM-P9WW-C4UKZ,102.84060866,0.0441
13091319012932848116,600599,2019-03-19 10:44:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.01116178,0.02205
14167027879398039642,599579,2019-03-16 13:48:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.01555625,0.02205
11037130415964742757,598284,2019-03-12 23:00:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.01484744,0.02205
3412755078727040995,597253,2019-03-10 01:49:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.01021736,0.02205
4197442284380428790,595906,2019-03-06 07:16:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.00775451,0.02205
5967185538567563322,594851,2019-03-03 08:10:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.00377502,0.02205
14859391437041421644,593363,2019-02-27 04:27:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.00762284,0.02205
5277811498092719599,592419,2019-02-24 13:05:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.021923,0.02205
317263079982256791,591104,2019-02-20 20:59:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.01484127,0.02205
13648589056684483500,590088,2019-02-18 00:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.00965267,0.02205
15300373497246409260,588665,2019-02-14 00:41:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.00140839,0.02205
15306614468300098499,587521,2019-02-10 20:01:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.00879295,0.02205
11806490780377306139,586151,2019-02-07 00:03:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.0044417,0.02205
10850740888682309060,584912,2019-02-03 12:25:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.00075508,0.02205
9099572255515521579,583599,2019-01-30 20:57:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.00480143,0.02205
17242475773914414830,582311,2019-01-27 05:50:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.00302041,0.02205
13722171939150583015,581214,2019-01-24 04:15:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.00941188,0.02205
16198850235729063205,580019,2019-01-20 19:42:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.00633322,0.02205
9319705064006289677,578299,2019-01-15 23:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.00080844,0.02205
13504699901423763915,576557,2019-01-11 02:51:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.00641092,0.02205
4979466900394640310,575589,2019-01-08 09:43:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.01024892,0.02205
1692704322991963231,574340,2019-01-04 22:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.00461005,0.02205
579770567357887975,573515,2019-01-02 14:31:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.01651424,0.02205
10843602913656092173,572489,2018-12-30 18:00:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.02574353,0.02205
16030330949282269250,571645,2018-12-28 09:06:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.02858313,0.02205
13745315224909479436,570929,2018-12-26 09:24:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.01962835,0.02205
4657220919330512213,570078,2018-12-24 00:18:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.00409639,0.02205
4460657759700615596,569523,2018-12-22 11:04:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.00491816,0.02205
14786891504775943962,568822,2018-12-20 11:36:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.02649005,0.02205
8874283340092274459,568207,2018-12-18 18:33:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.00127431,0.02205
7994287073551628553,567463,2018-12-16 16:38:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.00793989,0.02205
4587432425626378474,566684,2018-12-14 12:26:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.00745832,0.02205
1419577178594450608,565906,2018-12-12 08:03:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.01280052,0.02205
418863981334115162,564769,2018-12-09 03:54:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.00781359,0.02205
5426279401057088720,563927,2018-12-06 19:19:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.0351783,0.02205
2476452871728839681,562845,2018-12-03 19:01:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.0052637,0.02205
15431929727892665875,562155,2018-12-01 20:18:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.0050365,0.02205
787215209719919556,560292,2018-11-26 15:08:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.0258068,0.02205
7384891141877237345,560292,2018-11-26 15:08:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.0258068,0.02205
13501699397466648044,560109,2018-11-26 02:40:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.02855049,0.02205
5558575245803879977,559159,2018-11-23 10:46:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.02246999,0.02205
5076258093353943505,557651,2018-11-19 05:23:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.02580127,0.02205
14638175535326461009,556611,2018-11-16 06:47:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.0509123,0.02205
14570489992798106359,556075,2018-11-14 19:23:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.01962724,0.02205
18085417091603830335,554952,2018-11-11 15:38:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.03192921,0.02205
14271209783849972660,554031,2018-11-09 01:52:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.00740152,0.02205
3104601982035132135,552956,2018-11-06 01:39:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.01514339,0.02205
5855735695923463210,552223,2018-11-04 00:19:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.0140225,0.02205
2753768164977834357,551608,2018-11-02 07:08:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.0181943,0.02205
1470498656829019230,550624,2018-10-30 12:49:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.03389953,0.02205
12784255762009438521,550055,2018-10-28 22:46:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.00574025,0.02205
16337135343982840170,549367,2018-10-27 00:33:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.01092962,0.02205
18143825821451726488,548361,2018-10-24 05:15:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.01474635,0.02205
3934519613578696737,547598,2018-10-22 02:26:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.0129935,0.02205
16229696030534432451,546568,2018-10-19 04:43:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.00473685,0.02205
3433767063756248444,545783,2018-10-17 00:20:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.01359485,0.02205
5464835853415401062,544778,2018-10-14 05:09:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.00264198,0.02205
14180014722845313873,544011,2018-10-12 01:15:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.01183405,0.02205
8176885102280043193,543380,2018-10-10 06:33:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.04086323,0.02205
4280228640074498580,542574,2018-10-08 00:37:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.01783478,0.00735
5605742898798175405,541519,2018-10-05 01:37:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.00790348,0.00735
11457880597819607301,540537,2018-10-02 08:14:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.01487286,0.00735
8270646929511706975,539602,2018-09-29 17:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.0118406,0.00735
7009501549414243708,538581,2018-09-26 20:05:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.02878242,0.00735
12149589318071372176,537917,2018-09-24 23:34:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.00574424,0.00735
15685689739602178037,536987,2018-09-22 09:03:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.0039154,0.00735
16631020513684618574,536071,2018-09-19 19:34:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.00989941,0.00735
3311703371880541063,535426,2018-09-18 00:13:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.0210682,0.00735
5353509742629398607,534292,2018-09-14 19:57:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.08526989,0.00735
12323699159505558605,533651,2018-09-13 01:46:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.00374889,0.00735
16432555816545914102,532840,2018-09-10 18:41:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.0174216,0.00735
8814762174839246691,531869,2018-09-08 01:37:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.02916813,0.00735
3702287252895255295,531297,2018-09-06 11:02:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.00343011,0.00735
9734026762049555085,530441,2018-09-04 01:39:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.02552856,0.00735
14948581460785586230,529787,2018-09-02 05:28:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.01698961,0.00735
17372605375093136239,528886,2018-08-30 17:10:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.04593087,0.00735
4328650693110926626,528229,2018-08-28 21:13:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.02216794,0.00735
1261377500817636796,527574,2018-08-27 01:12:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.00180407,0.00735
10149678731317855770,526845,2018-08-25 00:26:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.0331593,0.00735
5500098756156299129,526018,2018-08-22 17:36:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.00601756,0.00735
2079516578980251915,525256,2018-08-20 13:26:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.01547512,0.00735
8337134428392224337,524565,2018-08-18 15:13:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.03351294,0.00735
1996476357203899730,523636,2018-08-16 01:07:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.01406086,0.00735
4735455821033647820,522651,2018-08-13 06:04:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.07642757,0.00735
5573336721540913956,521830,2018-08-10 23:30:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.02855968,0.00735
4781230501313289803,521006,2018-08-08 15:50:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.03950457,0.00735
14517288426155710709,520159,2018-08-06 07:16:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.05406308,0.00735
10841203530893358960,519285,2018-08-03 20:33:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.01340022,0.00735
12936372875150822951,518483,2018-08-01 14:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.07099876,0.00735
16966950221566944272,517636,2018-07-30 05:46:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.02598559,0.01
4432768496758584668,516869,2018-07-28 02:22:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.03577859,0.01
17487755857229815357,516226,2018-07-26 06:45:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.0362442,0.01
15181528402086206390,515341,2018-07-23 19:23:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.01203915,0.008
7555679923339412681,514981,2018-07-22 19:20:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.08262736,0.008
6138872258421407401,514428,2018-07-21 06:03:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.03317297,0.008
10487413139286209182,513721,2018-07-19 06:19:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.14532099,0.01
14339718250101423235,512052,2018-07-14 14:45:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.43507417,0.01
7256706285182391421,511078,2018-07-11 21:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.32017729,0.01
11859584710944591282,510583,2018-07-10 12:20:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.07758077,0.01
6644513654790956905,507370,2018-07-01 12:20:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6VKM-VV65-SU2D-BZWX8,1.09742633,0.01
1632653991100807587,506866,2018-06-30 02:23:07,Reward Recipient Assignment,S-6VKM-VV65-SU2D-BZWX8,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
10814901133097161776,506863,2018-06-30 02:11:29,Ordinary Payment,S-3JF2-VWS6-YACZ-6Y9EQ,S-6VKM-VV65-SU2D-BZWX8,1.0,1.0
17946927459589011080,506150,2018-06-28 02:11:41,Reward Recipient Assignment,S-6VKM-VV65-SU2D-BZWX8,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
8704978415806451089,505787,2018-06-27 02:00:36,Ordinary Payment,S-6VKM-VV65-SU2D-BZWX8,S-Z35V-PF6Q-9HPJ-H3VPS,2.0,1.0
14924739299595272321,504051,2018-06-22 05:19:24,Reward Recipient Assignment,S-6VKM-VV65-SU2D-BZWX8,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
9903082476430497414,503735,2018-06-21 08:22:48,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-6VKM-VV65-SU2D-BZWX8,5.0,1.0
6402083104584832518,502979,2018-06-19 05:54:48,Reward Recipient Assignment,S-6VKM-VV65-SU2D-BZWX8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9175128676939186838,502973,2018-06-19 05:37:49,Account Update,S-6VKM-VV65-SU2D-BZWX8,,0.0,1.0
17358967768147767964,502968,2018-06-19 04:54:34,Ordinary Payment,S-Z35V-PF6Q-9HPJ-H3VPS,S-6VKM-VV65-SU2D-BZWX8,2.0,1.0
