ID,Height,timestamp,Type,From,To,Amount,Fee
14223479897770845813,477048,2018-04-07 15:01:06,Ordinary Payment,S-GQRP-C88F-WPQ3-EM2QY,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
14001529836288881475,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQRP-C88F-WPQ3-EM2QY,2.0,1.0001
7212782780236844031,336171,2017-03-09 05:44:53,Ordinary Payment,S-GQRP-C88F-WPQ3-EM2QY,S-RRP8-XJGE-3S35-2UP3N,50.0,1.0
18115631084495149025,336169,2017-03-09 05:39:03,Ordinary Payment,S-CXV7-U2E8-S4HT-BHRPP,S-GQRP-C88F-WPQ3-EM2QY,51.0,1.0
14642067316227066681,335502,2017-03-07 08:16:21,Ordinary Payment,S-GQRP-C88F-WPQ3-EM2QY,S-RRP8-XJGE-3S35-2UP3N,33.0,1.0
12085705183212702326,335500,2017-03-07 08:08:32,Ordinary Payment,S-CXV7-U2E8-S4HT-BHRPP,S-GQRP-C88F-WPQ3-EM2QY,34.0,1.0
6700134388814523362,335498,2017-03-07 08:05:31,Ordinary Payment,S-GQRP-C88F-WPQ3-EM2QY,S-RRP8-XJGE-3S35-2UP3N,70.0,1.0
5777399711971567150,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQRP-C88F-WPQ3-EM2QY,1.0,1.0
13865366635517396394,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQRP-C88F-WPQ3-EM2QY,1.0,3.0
3281438626778303755,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQRP-C88F-WPQ3-EM2QY,2.0,2.0
11960858304164085309,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQRP-C88F-WPQ3-EM2QY,3.0,3.0
7647429701480843328,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQRP-C88F-WPQ3-EM2QY,2.0,2.0
3222385201036453950,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQRP-C88F-WPQ3-EM2QY,3.0,1.0
18121230007367644771,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQRP-C88F-WPQ3-EM2QY,3.0,3.0
832010575782195073,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQRP-C88F-WPQ3-EM2QY,20.0,1.0
6090309594423045108,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQRP-C88F-WPQ3-EM2QY,2.0,1.0
6078660419774342364,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQRP-C88F-WPQ3-EM2QY,5.0,2.0
1265599367971231702,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQRP-C88F-WPQ3-EM2QY,6.0,5.0
5570546816376477543,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQRP-C88F-WPQ3-EM2QY,5.0,5.0
11737584638017863850,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQRP-C88F-WPQ3-EM2QY,2.0,2.0
4374270150454224059,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQRP-C88F-WPQ3-EM2QY,4.0,4.0
12774836278050680603,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GQRP-C88F-WPQ3-EM2QY,2.0,1.0
16018040075269530509,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GQRP-C88F-WPQ3-EM2QY,10.0,2.0
11068017885396323627,329846,2017-02-19 13:24:06,Ordinary Payment,S-GQRP-C88F-WPQ3-EM2QY,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
500480985780346143,329844,2017-02-19 13:14:20,Ordinary Payment,S-CXV7-U2E8-S4HT-BHRPP,S-GQRP-C88F-WPQ3-EM2QY,20.0,1.0
