ID,Height,timestamp,Type,From,To,Amount,Fee
2316695905790615361,307360,2016-12-18 16:10:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B53S-G72S-DQYZ-DHTZG,5.0,1.0
4918412145362507046,300278,2016-11-28 20:52:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B53S-G72S-DQYZ-DHTZG,5.0,1.0
5802124261567574690,285760,2016-10-19 03:13:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B53S-G72S-DQYZ-DHTZG,5.0,1.0
578562494261462039,284913,2016-10-16 18:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B53S-G72S-DQYZ-DHTZG,5.0,1.0
5739071807731051868,284502,2016-10-15 15:21:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B53S-G72S-DQYZ-DHTZG,5.0,1.0
6646725527345429384,284127,2016-10-14 13:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B53S-G72S-DQYZ-DHTZG,5.0,1.0
8251820350243807847,281475,2016-10-07 04:34:25,Reward Recipient Assignment,S-B53S-G72S-DQYZ-DHTZG,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11176163181607011214,281470,2016-10-07 04:17:16,Reward Recipient Assignment,S-B53S-G72S-DQYZ-DHTZG,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10561800926939529244,281430,2016-10-07 01:01:57,Reward Recipient Assignment,S-B53S-G72S-DQYZ-DHTZG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14360710499743249624,281430,2016-10-07 01:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B53S-G72S-DQYZ-DHTZG,5.0,1.0
14207594662847062103,280950,2016-10-05 17:04:55,Reward Recipient Assignment,S-B53S-G72S-DQYZ-DHTZG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12473431045062399237,280946,2016-10-05 16:32:55,Account Update,S-B53S-G72S-DQYZ-DHTZG,,0.0,1.0
17244182736078649057,280942,2016-10-05 16:05:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B53S-G72S-DQYZ-DHTZG,5.0,1.0
