ID,Height,timestamp,Type,From,To,Amount,Fee
9731846003397595187,474702,2018-04-01 01:38:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B6AQ-ERXC-E4PX-GESMX,20.22,1.0
10680029271935077300,473938,2018-03-29 22:08:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B6AQ-ERXC-E4PX-GESMX,20.84,1.0
9090627964371165040,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B6AQ-ERXC-E4PX-GESMX,21.21,1.0
17325211001984093404,469879,2018-03-18 13:25:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B6AQ-ERXC-E4PX-GESMX,21.35,1.0
10907329788790865089,468423,2018-03-14 11:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B6AQ-ERXC-E4PX-GESMX,25.92,1.0
9449780556874424578,465118,2018-03-05 05:34:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B6AQ-ERXC-E4PX-GESMX,33.71999999,1.0
1903286527945485470,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B6AQ-ERXC-E4PX-GESMX,20.52,1.0
16824275520585441700,459281,2018-02-16 22:11:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B6AQ-ERXC-E4PX-GESMX,51.38,1.0
7794047698867413368,459174,2018-02-16 15:04:21,Ordinary Payment,S-B6AQ-ERXC-E4PX-GESMX,S-67KL-M2XR-47JC-8L4K9,1.0,1.0
9749970028796816459,459173,2018-02-16 15:03:05,Ordinary Payment,S-B6AQ-ERXC-E4PX-GESMX,S-EKBJ-V5T4-VY8F-HA2MH,1.0,1.0
5664610961962084125,459160,2018-02-16 14:29:35,Ordinary Payment,S-B6AQ-ERXC-E4PX-GESMX,S-R8QM-X6LY-NTFS-5TZUQ,1.0,1.0
4456479012804986969,459159,2018-02-16 14:28:14,Ordinary Payment,S-B6AQ-ERXC-E4PX-GESMX,S-DWF4-T2KT-RZPB-HCXHF,1.0,1.0
9957659904350778727,458656,2018-02-15 04:15:17,Ordinary Payment,S-B6AQ-ERXC-E4PX-GESMX,S-ZYQR-2B5F-SBS5-7MKBV,1.0,1.0
1184450342627559797,458591,2018-02-14 23:53:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B6AQ-ERXC-E4PX-GESMX,353.22,1.0
15290648188939564390,457845,2018-02-12 21:57:17,Ordinary Payment,S-B6AQ-ERXC-E4PX-GESMX,S-ENPB-KM83-BZP7-7DM6Y,4.0,1.0
3329021646596878765,457842,2018-02-12 21:37:33,Ordinary Payment,S-B6AQ-ERXC-E4PX-GESMX,S-3AJ6-6LAD-2KUN-F9XR9,3.0,1.0
7962827722350015728,457794,2018-02-12 18:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B6AQ-ERXC-E4PX-GESMX,48.88,1.0
17628345749560418029,457513,2018-02-12 00:06:00,Reward Recipient Assignment,S-B6AQ-ERXC-E4PX-GESMX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9515126140306224069,457509,2018-02-11 23:44:12,Ordinary Payment,S-3AJ6-6LAD-2KUN-F9XR9,S-B6AQ-ERXC-E4PX-GESMX,2.0,1.0
4654776639447236072,457413,2018-02-11 16:54:06,Account Update,S-B6AQ-ERXC-E4PX-GESMX,,0.0,1.0
3116380632210719518,457404,2018-02-11 16:33:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B6AQ-ERXC-E4PX-GESMX,1.0,1.0
