ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-549V-A7UV-JNZE-8RNHJ,1e-08,0.7497
8211456854158625867,500038,2018-06-10 23:32:41,Reward Recipient Assignment,S-549V-A7UV-JNZE-8RNHJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13352917021482450673,497261,2018-06-03 05:08:47,Reward Recipient Assignment,S-549V-A7UV-JNZE-8RNHJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6678555468203245925,497042,2018-06-02 13:58:26,Reward Recipient Assignment,S-549V-A7UV-JNZE-8RNHJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7670492342297837349,484370,2018-04-28 03:08:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-549V-A7UV-JNZE-8RNHJ,20.09727462,1.0
2700069907359290368,480413,2018-04-17 01:14:07,Reward Recipient Assignment,S-549V-A7UV-JNZE-8RNHJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17042000035948438145,478500,2018-04-11 16:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-549V-A7UV-JNZE-8RNHJ,20.21246903,1.0
565166444618762527,477657,2018-04-09 08:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-549V-A7UV-JNZE-8RNHJ,20.08899884,1.0
2584764654688037009,476560,2018-04-06 06:20:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-549V-A7UV-JNZE-8RNHJ,20.51278299,1.0
13841366751263710605,474617,2018-03-31 19:52:32,Account Update,S-549V-A7UV-JNZE-8RNHJ,,0.0,1.0
788501926163606897,473977,2018-03-30 00:42:24,Reward Recipient Assignment,S-549V-A7UV-JNZE-8RNHJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7442016516664040216,472937,2018-03-27 03:15:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-549V-A7UV-JNZE-8RNHJ,1378.03225807,1.0
