ID,Height,timestamp,Type,From,To,Amount,Fee
2648483558541224124,780085,2020-08-02 06:11:51,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-4Y3L-HTP3-9HX5-2QU9P,4.08125,0.03675
7612882810100095277,742075,2020-04-18 05:38:12,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-GNP9-DWCT-WG3B-B39WQ,1.0,0.0588
17829559910446108909,741995,2020-04-17 23:50:48,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-GNP9-DWCT-WG3B-B39WQ,2.0,0.0294
3176912235345420614,738920,2020-04-09 09:29:59,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-AFDN-G7SD-Z7FM-GPF6Q,2.0,0.0588
5886707455634497774,738609,2020-04-08 12:23:35,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-GNP9-DWCT-WG3B-B39WQ,2.0,0.00735
4623132753727252976,738599,2020-04-08 12:07:54,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-YP42-4ETN-RG23-5KQH6,1.0,0.03675
3291500980306517412,738196,2020-04-07 08:56:53,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-CVGM-8LNU-Y47P-8RUZY,1.0,0.05145
14148370641381023863,736111,2020-04-01 13:14:38,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-9R56-Q2C8-39Z6-HUCLG,2.0,0.0441
13689785761953791389,735043,2020-03-29 13:19:01,Ordinary Payment,S-7UPG-59NL-ZNFF-28RBK,S-GNP9-DWCT-WG3B-B39WQ,2.0,0.05145
9532336777395698682,734938,2020-03-29 06:23:32,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-4XY3-6ZPF-VH5H-GX8Z6,3.0,0.0441
11298533374124429650,732904,2020-03-23 13:37:12,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-P65Z-32PA-F7TU-3QMTE,2.0,0.05145
18445020265305992992,731926,2020-03-20 20:16:32,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-GNP9-DWCT-WG3B-B39WQ,2.0,0.05145
3332648891515319950,731102,2020-03-18 12:46:24,Ordinary Payment,S-WNCT-DRZY-SWTX-2GQDE,S-GNP9-DWCT-WG3B-B39WQ,1.0,0.03675
15333268910429615868,730444,2020-03-16 16:30:50,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-BMRL-MRTT-Z9PY-5NECU,5.0,0.0147
13382521028854987536,729332,2020-03-13 14:16:17,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-S9N6-JPQ6-BFHR-3LPLH,3.0,0.0441
17337507011941285749,727934,2020-03-09 16:22:14,Ordinary Payment,S-LER6-RH8B-CLNP-DJJ6R,S-GNP9-DWCT-WG3B-B39WQ,1.0,0.05145
10931792438439259584,727412,2020-03-08 05:12:28,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-XEJF-7AXW-Q7T6-DK5L3,6.0,0.03675
5397824105736576062,727258,2020-03-07 18:35:20,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-MYF5-354R-J2NP-EFU2M,4.0,0.05145
9830901727331888842,725797,2020-03-03 16:30:51,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-GNP9-DWCT-WG3B-B39WQ,21.0,0.00735
9136345255353378125,722112,2020-02-22 08:51:27,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-CRFH-K3NT-R5KN-6YYZH,1.0,0.0294
3390792670109961496,720806,2020-02-18 16:55:48,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-VUYC-W7X2-787F-GPZXM,7.0,0.0588
8874442772234363153,720328,2020-02-17 09:08:49,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-GNP9-DWCT-WG3B-B39WQ,6.0,0.03675
6669904099769487756,720102,2020-02-16 17:57:46,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-GNP9-DWCT-WG3B-B39WQ,2.0,0.05145
5500637390809960055,719660,2020-02-15 12:37:43,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-Y9MA-EUAD-9JE2-G3Q5W,1.0,0.05145
15045416885098126929,719514,2020-02-15 02:38:15,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-DKY3-YT8C-KV5J-5PL2N,9.0,0.0588
5582311422711224089,718277,2020-02-11 15:50:02,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-5HD8-9GW8-3NZ3-965ZP,4.0,0.0441
10803346666891439127,717596,2020-02-09 17:32:18,Ordinary Payment,S-YQDU-Q96E-EYGF-2JXC2,S-GNP9-DWCT-WG3B-B39WQ,3.0,0.0588
4431479543603903691,717350,2020-02-09 00:44:58,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-GNP9-DWCT-WG3B-B39WQ,8.0,0.02205
16987625998806813949,716793,2020-02-07 11:43:10,Ordinary Payment,S-QGLK-UVVL-FWYS-BKPX3,S-GNP9-DWCT-WG3B-B39WQ,1.0,0.0147
2955880751900959758,716765,2020-02-07 09:59:51,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-P28R-W9QF-SUJN-F4C82,3.0,0.03675
17122737142332978003,716668,2020-02-07 03:08:59,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-GTKM-N6DJ-7QGS-6XTQQ,2.0,0.02205
10109722073688438382,714776,2020-02-01 20:13:33,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-VUTK-UYLS-WFTF-EYNRA,2.0,0.0147
52659760305900373,714633,2020-02-01 10:17:17,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-XSKZ-YB8H-UBJ2-6RBR8,3.0,0.0294
10081398916215341087,714349,2020-01-31 15:37:33,Ordinary Payment,S-UPQ3-CHE9-8WDH-A6UD4,S-GNP9-DWCT-WG3B-B39WQ,2.0,0.0441
16248360021568877480,714281,2020-01-31 11:09:26,Ordinary Payment,S-7J52-E27F-NECL-BLB3Z,S-GNP9-DWCT-WG3B-B39WQ,7.0,0.05145
13678593873956924487,713972,2020-01-30 14:10:28,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-LAZ3-7V2D-GG3X-8BKSG,1.0,0.00735
3838589246158854151,712788,2020-01-27 06:44:22,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-2Z7N-282E-RNSE-GWRZ2,2.0,0.0441
6132806538685920689,712721,2020-01-27 02:23:33,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-JB5P-EK7N-RJBF-96DQ3,8.0,0.05145
16933472821906803693,712476,2020-01-26 10:12:38,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-GNP9-DWCT-WG3B-B39WQ,6.0,0.05145
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GNP9-DWCT-WG3B-B39WQ,10.0,0.0735
