ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4RTJ-82QM-GKRH-24JV5,1e-08,0.56595
17459298348820869802,453072,2018-01-30 13:42:45,Bid Order Cancellation,S-4RTJ-82QM-GKRH-24JV5,,0.0,1.0
2035171995454990029,398142,2017-08-29 22:18:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4RTJ-82QM-GKRH-24JV5,2.73045836,1.0
5401891508481396443,397981,2017-08-29 11:41:54,Ordinary Payment,S-4RTJ-82QM-GKRH-24JV5,S-X2YZ-ZRZ3-WH5G-6B7T4,5.0,1.0
14474305717809892387,397971,2017-08-29 11:02:22,Reward Recipient Assignment,S-4RTJ-82QM-GKRH-24JV5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3315508388118203930,397965,2017-08-29 10:44:40,Reward Recipient Assignment,S-4RTJ-82QM-GKRH-24JV5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10296122527593516200,397714,2017-08-28 17:39:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,0.1698735,1.0
7272927233830575891,397569,2017-08-28 08:01:38,Reward Recipient Assignment,S-4RTJ-82QM-GKRH-24JV5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13680624849096990462,397384,2017-08-27 19:27:16,Bid Order Placement,S-4RTJ-82QM-GKRH-24JV5,,0.0,1.0
6559140269204624103,397196,2017-08-27 07:13:36,Reward Recipient Assignment,S-4RTJ-82QM-GKRH-24JV5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3663816837685474106,395638,2017-08-22 22:29:09,Reward Recipient Assignment,S-4RTJ-82QM-GKRH-24JV5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7777071168098640998,395628,2017-08-22 21:49:44,Reward Recipient Assignment,S-4RTJ-82QM-GKRH-24JV5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1531590720161603736,395620,2017-08-22 21:07:26,Reward Recipient Assignment,S-4RTJ-82QM-GKRH-24JV5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11545841887286423012,376162,2017-06-29 01:25:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4RTJ-82QM-GKRH-24JV5,8.9247208,1.0
6733154260714100466,369610,2017-06-10 17:50:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4RTJ-82QM-GKRH-24JV5,6.45081346,1.0
1851125726045396828,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,3.73261785,1.0
7567211380351275966,369116,2017-06-09 08:27:35,Reward Recipient Assignment,S-4RTJ-82QM-GKRH-24JV5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18378779409667032276,368886,2017-06-08 16:48:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,11.42672208,1.0
7682698162489376975,368497,2017-06-07 15:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,8.2892743,1.0
16419798912034334265,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,6.53436011,1.0
4122086329185050644,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,10.03039073,1.0
5544138987650895017,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,17.34029009,1.0
2301966243978267651,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,2.34724771,1.0
11341768911322660335,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,6.39776436,1.0
4214451277963039538,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,7.21749415,1.0
17698833190331197902,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,2.12284819,1.0
9073634963053110298,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,6.76992284,1.0
2143077580961335234,365294,2017-05-29 16:23:12,Ask Order Placement,S-4RTJ-82QM-GKRH-24JV5,,0.0,1.0
6853983796118124431,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,5.81576607,1.0
15300668011063237807,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4RTJ-82QM-GKRH-24JV5,0.11901537,1.0
17625134765454366956,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,47.71516722,1.0
1176575286961139948,364490,2017-05-27 10:00:49,Ask Order Placement,S-4RTJ-82QM-GKRH-24JV5,,0.0,1.0
6360863707770469433,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,12.23758575,1.0
1856095233596847871,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,10.93567725,1.0
541761058795233202,363929,2017-05-25 20:36:56,Bid Order Placement,S-4RTJ-82QM-GKRH-24JV5,,0.0,1.0
16810997741225637500,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,5.42005033,1.0
14515740235037336889,363554,2017-05-24 19:44:17,Ask Order Cancellation,S-4RTJ-82QM-GKRH-24JV5,,0.0,1.0
18286325106836704977,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,80.61374443,1.0
15201093755264660843,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,13.16972393,1.0
1949243850222327896,362518,2017-05-21 22:13:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,13.92335226,1.0
17614037675979815702,362154,2017-05-20 21:30:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,7.76601988,1.0
6015569501222537750,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,4.73172996,1.0
3952143573417143399,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,6.37998128,1.0
8261757763338097875,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,27.19463847,1.0
11829852464652421711,360347,2017-05-15 20:15:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,15.29982139,1.0
5988129533363467520,359958,2017-05-14 18:10:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,19.94549581,1.0
5488571032965617437,359832,2017-05-14 09:38:13,Ask Order Placement,S-4RTJ-82QM-GKRH-24JV5,,0.0,1.0
2176696010351352229,359503,2017-05-13 11:37:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,6.93385575,1.0
14276440579753049230,359142,2017-05-12 11:20:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,2.85074423,1.0
13088090874031553639,358744,2017-05-11 08:19:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,7.4194498,1.0
16252831137994611311,358374,2017-05-10 07:38:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,27.96831623,1.0
16291504740289644677,357891,2017-05-08 23:26:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,12.43128827,1.0
1505731723708867105,357829,2017-05-08 19:09:28,Bid Order Placement,S-4RTJ-82QM-GKRH-24JV5,,0.0,1.0
15547555316814558537,357506,2017-05-07 21:22:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,54.20334492,1.0
2270403613795132346,357101,2017-05-06 18:01:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,9.31658384,1.0
10684643962937497316,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,16.77341966,1.0
13291443856130007134,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4RTJ-82QM-GKRH-24JV5,0.69475,1.0
12901849499977960475,356425,2017-05-04 20:59:02,Ask Order Placement,S-4RTJ-82QM-GKRH-24JV5,,0.0,1.0
3242641229332212296,356425,2017-05-04 20:59:02,Bid Order Placement,S-4RTJ-82QM-GKRH-24JV5,,0.0,1.0
9925393900893043572,356394,2017-05-04 18:44:24,Bid Order Placement,S-4RTJ-82QM-GKRH-24JV5,,0.0,1.0
8401473764817708043,356178,2017-05-04 04:01:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,7.51199775,1.0
8342654135490416603,356069,2017-05-03 21:01:23,Bid Order Placement,S-4RTJ-82QM-GKRH-24JV5,,0.0,1.0
9061463594769262190,355872,2017-05-03 07:40:54,Ask Order Placement,S-4RTJ-82QM-GKRH-24JV5,,0.0,1.0
6915743865097154353,355867,2017-05-03 07:21:33,Ask Order Cancellation,S-4RTJ-82QM-GKRH-24JV5,,0.0,1.0
1044504778704465609,355866,2017-05-03 07:08:20,Ask Order Cancellation,S-4RTJ-82QM-GKRH-24JV5,,0.0,1.0
16317651689684746931,355790,2017-05-03 02:25:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,11.74604612,1.0
5191335964999357896,355510,2017-05-02 07:22:01,Bid Order Placement,S-4RTJ-82QM-GKRH-24JV5,,0.0,1.0
4185485717485417720,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,33.63507746,1.0
12947582468489286530,355230,2017-05-01 12:34:26,Ask Order Placement,S-4RTJ-82QM-GKRH-24JV5,,0.0,1.0
6899179080368318164,355230,2017-05-01 12:34:26,Ask Order Placement,S-4RTJ-82QM-GKRH-24JV5,,0.0,1.0
4515918011835142567,354629,2017-04-29 19:51:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,33.35387527,1.0
12447125209050384383,354274,2017-04-28 20:24:57,Ask Order Cancellation,S-4RTJ-82QM-GKRH-24JV5,,0.0,1.0
13173224522831322623,354191,2017-04-28 14:36:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,53.43709496,1.0
11726120952348009012,353834,2017-04-27 14:21:55,Ask Order Placement,S-4RTJ-82QM-GKRH-24JV5,,0.0,1.0
4246220078578475829,353645,2017-04-27 01:44:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,11.60992571,1.0
7642512044369341385,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4RTJ-82QM-GKRH-24JV5,0.06379888,1.0
14534771195321539954,353245,2017-04-25 23:15:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,12.77361293,1.0
11666099147645043818,353049,2017-04-25 09:59:49,Bid Order Placement,S-4RTJ-82QM-GKRH-24JV5,,0.0,1.0
4905848530917777260,353023,2017-04-25 07:51:26,Bid Order Cancellation,S-4RTJ-82QM-GKRH-24JV5,,0.0,1.0
8429704347424739217,352883,2017-04-24 22:49:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,6.3705496,1.0
10991210509713239780,352833,2017-04-24 19:16:01,Bid Order Cancellation,S-4RTJ-82QM-GKRH-24JV5,,0.0,1.0
17435799344338177707,352831,2017-04-24 19:12:56,Bid Order Placement,S-4RTJ-82QM-GKRH-24JV5,,0.0,1.0
4391791954510275599,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4RTJ-82QM-GKRH-24JV5,0.01754025,1.0
14571076716915812063,352656,2017-04-24 07:46:59,Bid Order Cancellation,S-4RTJ-82QM-GKRH-24JV5,,0.0,1.0
1031662896836635060,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4RTJ-82QM-GKRH-24JV5,3.45e-05,1.0
2878093790259426686,352486,2017-04-23 19:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,34.81546421,1.0
13766405363273087442,352110,2017-04-22 18:52:09,Bid Order Placement,S-4RTJ-82QM-GKRH-24JV5,,0.0,1.0
2005587921504224929,352001,2017-04-22 11:40:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,18.79836774,1.0
17780523760145566789,351971,2017-04-22 09:19:03,Bid Order Placement,S-4RTJ-82QM-GKRH-24JV5,,0.0,1.0
2239966286571468402,351968,2017-04-22 09:12:30,Bid Order Placement,S-4RTJ-82QM-GKRH-24JV5,,0.0,1.0
8915214658246858579,351533,2017-04-21 04:24:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,7.21461445,1.0
17348309021780977771,351126,2017-04-20 01:07:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,15.78140777,1.0
8384534705118543628,350765,2017-04-19 00:47:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,25.20968836,1.0
13657128592530812306,350376,2017-04-17 22:40:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,33.14752015,1.0
2986465236385267065,349698,2017-04-16 01:01:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,48.7170343,1.0
14936532328825997872,349251,2017-04-14 19:08:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,33.55494524,1.0
18353045853911668321,348892,2017-04-13 19:26:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4RTJ-82QM-GKRH-24JV5,3.0,1.0
8245210309420740602,348888,2017-04-13 18:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RTJ-82QM-GKRH-24JV5,12.61201143,1.0
7919355333348164028,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4RTJ-82QM-GKRH-24JV5,2.0,1.0001
14466518455929723286,343451,2017-03-29 13:34:08,Reward Recipient Assignment,S-4RTJ-82QM-GKRH-24JV5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17631588698944833382,343082,2017-03-28 12:55:22,Reward Recipient Assignment,S-4RTJ-82QM-GKRH-24JV5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16750322434096593026,343076,2017-03-28 12:18:37,Account Update,S-4RTJ-82QM-GKRH-24JV5,,0.0,1.0
771460038439109661,343076,2017-03-28 12:18:37,Reward Recipient Assignment,S-4RTJ-82QM-GKRH-24JV5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10937512171119693965,343075,2017-03-28 12:15:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4RTJ-82QM-GKRH-24JV5,3.0,1.0
750242309879397679,343075,2017-03-28 12:15:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4RTJ-82QM-GKRH-24JV5,3.0,1.0
