ID,Height,timestamp,Type,From,To,Amount,Fee
15535825022938224065,627056,2019-06-01 10:36:02,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-CBBT-AV4X-QPYG-EQX6L,0.0,0.0735
14550142827094136707,619621,2019-05-11 15:46:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CBBT-AV4X-QPYG-EQX6L,63070.48412735,1.0
9175990149875542123,478160,2018-04-10 18:11:04,Ordinary Payment,S-CBBT-AV4X-QPYG-EQX6L,S-F8DE-5FQC-VFZN-7YJYU,24000.0,2.0
2165923106189047084,475809,2018-04-04 04:07:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CBBT-AV4X-QPYG-EQX6L,5825.375,1.0
8856941792026839890,473461,2018-03-28 13:50:02,Ordinary Payment,S-CBBT-AV4X-QPYG-EQX6L,S-N3VR-QUX7-DYDC-74YMG,2.0,1.0
9200657329371552618,458935,2018-02-15 22:55:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CBBT-AV4X-QPYG-EQX6L,1800.0,1.0
14455772859915476011,449031,2018-01-19 06:34:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CBBT-AV4X-QPYG-EQX6L,1000.0,1.0
1813238527931538827,444161,2018-01-05 15:38:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CBBT-AV4X-QPYG-EQX6L,1947.625,1.0
11915515140839301579,438454,2017-12-20 16:18:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CBBT-AV4X-QPYG-EQX6L,4991.5,1.0
14925630706704994797,426363,2017-11-16 21:00:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CBBT-AV4X-QPYG-EQX6L,3934.35463303,2.0
13473955482410861003,422047,2017-11-04 19:34:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CBBT-AV4X-QPYG-EQX6L,6.50957924,1.0
12782713923463328877,421717,2017-11-03 21:28:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CBBT-AV4X-QPYG-EQX6L,6.50957924,1.0
12882625806287784151,421071,2017-11-02 02:25:32,Reward Recipient Assignment,S-CBBT-AV4X-QPYG-EQX6L,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
9935120489181408891,420039,2017-10-30 04:42:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CBBT-AV4X-QPYG-EQX6L,1.25907113,1.0
18380578592660798483,418924,2017-10-27 02:15:16,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CBBT-AV4X-QPYG-EQX6L,3.6877806,1.0
11458980574966888531,418184,2017-10-25 00:19:27,Reward Recipient Assignment,S-CBBT-AV4X-QPYG-EQX6L,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10691868156711659849,415566,2017-10-17 16:38:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CBBT-AV4X-QPYG-EQX6L,3082.74750002,1.0
11557526029111906608,413509,2017-10-11 22:16:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CBBT-AV4X-QPYG-EQX6L,13.33157649,1.0
15610459161015034467,413196,2017-10-11 01:09:24,Reward Recipient Assignment,S-CBBT-AV4X-QPYG-EQX6L,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
4658136268562808824,411699,2017-10-06 21:12:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CBBT-AV4X-QPYG-EQX6L,500.0,1.0
14513949838692805895,411635,2017-10-06 16:21:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CBBT-AV4X-QPYG-EQX6L,999.0,1.0
16415389529694274626,411464,2017-10-06 04:54:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CBBT-AV4X-QPYG-EQX6L,500.0,1.0
18299767514455558143,409120,2017-09-29 15:13:50,Account Update,S-CBBT-AV4X-QPYG-EQX6L,,0.0,1.0
3218524313157200886,406709,2017-09-22 21:51:35,Reward Recipient Assignment,S-CBBT-AV4X-QPYG-EQX6L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4202058666099652964,406700,2017-09-22 20:51:13,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-CBBT-AV4X-QPYG-EQX6L,5.0,1.0
16035660343448892065,406685,2017-09-22 19:48:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CBBT-AV4X-QPYG-EQX6L,1.0,1.0
