ID,Height,timestamp,Type,From,To,Amount,Fee
3182738188227683461,511815,2018-07-13 22:43:01,Reward Recipient Assignment,S-T57U-QV7Z-V4T6-HEGZ9,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
7727421295334887722,511463,2018-07-12 23:00:35,Reward Recipient Assignment,S-T57U-QV7Z-V4T6-HEGZ9,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
7926667878892143058,503530,2018-06-20 18:59:07,Reward Recipient Assignment,S-T57U-QV7Z-V4T6-HEGZ9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
899077787743032760,503456,2018-06-20 13:34:10,Ordinary Payment,S-T57U-QV7Z-V4T6-HEGZ9,S-5FH2-N7SP-WATV-3TWWM,150.0,1.0
13460400687021917730,503166,2018-06-19 18:18:56,Reward Recipient Assignment,S-T57U-QV7Z-V4T6-HEGZ9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
6849722486403838651,499861,2018-06-10 11:26:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T57U-QV7Z-V4T6-HEGZ9,52.11568196,1.0
14142695610628400929,497342,2018-06-03 10:31:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T57U-QV7Z-V4T6-HEGZ9,51.05638127,1.0
15587127207721323259,495686,2018-05-29 18:52:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T57U-QV7Z-V4T6-HEGZ9,50.05717492,1.0
7972587551355098684,494526,2018-05-26 13:28:13,Ordinary Payment,S-T57U-QV7Z-V4T6-HEGZ9,S-5FH2-N7SP-WATV-3TWWM,302.0,1.0
3072840847299043460,492952,2018-05-22 03:29:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T57U-QV7Z-V4T6-HEGZ9,50.19332979,1.0
16015802017062739195,491383,2018-05-17 18:05:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T57U-QV7Z-V4T6-HEGZ9,50.25773859,1.0
13425736500812657898,490020,2018-05-13 22:33:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T57U-QV7Z-V4T6-HEGZ9,50.90516835,1.0
13113577720850015816,488246,2018-05-08 23:09:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T57U-QV7Z-V4T6-HEGZ9,50.52658998,1.0
5346324122264893828,486841,2018-05-05 00:41:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T57U-QV7Z-V4T6-HEGZ9,50.4817447,1.0
10560380986214214101,485223,2018-04-30 11:58:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T57U-QV7Z-V4T6-HEGZ9,50.66510639,1.0
7150449914367953171,482888,2018-04-23 23:06:37,Ordinary Payment,S-T57U-QV7Z-V4T6-HEGZ9,S-5FH2-N7SP-WATV-3TWWM,164.0,1.0
5271706507870172341,480922,2018-04-18 11:06:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T57U-QV7Z-V4T6-HEGZ9,50.14892408,1.0
5107317075299546237,480193,2018-04-16 10:22:55,Ordinary Payment,S-T57U-QV7Z-V4T6-HEGZ9,S-N59C-8LGP-A3C2-FGYZF,1200.0,1.0
4022059467269642132,478790,2018-04-12 12:15:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T57U-QV7Z-V4T6-HEGZ9,51.30560395,1.0
5138871165248191518,476884,2018-04-07 04:04:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T57U-QV7Z-V4T6-HEGZ9,50.64015789,1.0
6505445132852202538,475248,2018-04-02 14:24:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T57U-QV7Z-V4T6-HEGZ9,51.29592812,1.0
18167117185586315163,473503,2018-03-28 17:08:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T57U-QV7Z-V4T6-HEGZ9,50.95916554,1.0
2938668954216694628,470786,2018-03-21 02:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T57U-QV7Z-V4T6-HEGZ9,50.17433736,1.0
3008272528193266030,469569,2018-03-17 16:47:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T57U-QV7Z-V4T6-HEGZ9,52.04206163,1.0
13247968505815931974,466816,2018-03-10 00:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T57U-QV7Z-V4T6-HEGZ9,51.15644786,1.0
2589140386281238040,465845,2018-03-07 06:22:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T57U-QV7Z-V4T6-HEGZ9,50.39053652,1.0
15309362286067759326,463424,2018-02-28 11:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T57U-QV7Z-V4T6-HEGZ9,52.00023454,1.0
12120609751173433761,461710,2018-02-23 17:28:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T57U-QV7Z-V4T6-HEGZ9,51.39437128,1.0
17239755031226683369,459966,2018-02-18 20:01:58,Reward Recipient Assignment,S-T57U-QV7Z-V4T6-HEGZ9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12131358246421519255,459859,2018-02-18 12:49:59,Reward Recipient Assignment,S-T57U-QV7Z-V4T6-HEGZ9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1999172082335259035,459527,2018-02-17 14:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T57U-QV7Z-V4T6-HEGZ9,52.37999999,1.0
811170024226989568,455258,2018-02-05 16:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T57U-QV7Z-V4T6-HEGZ9,50.16,1.0
18147404918590419379,452300,2018-01-28 09:49:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T57U-QV7Z-V4T6-HEGZ9,50.17,1.0
6380077741160375932,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T57U-QV7Z-V4T6-HEGZ9,50.3,1.0
16728491524237914669,436558,2017-12-15 09:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T57U-QV7Z-V4T6-HEGZ9,90.24,1.0
251147054247375169,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T57U-QV7Z-V4T6-HEGZ9,69.67999999,1.0
15643999878767864418,431843,2017-12-02 05:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T57U-QV7Z-V4T6-HEGZ9,52.04,1.0
15746780565932393488,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T57U-QV7Z-V4T6-HEGZ9,71.75,1.0
9484224563323007451,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T57U-QV7Z-V4T6-HEGZ9,66.44,1.0
9589440357380818707,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T57U-QV7Z-V4T6-HEGZ9,56.23999999,1.0
6197012851595616700,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T57U-QV7Z-V4T6-HEGZ9,52.91,1.0
9135286232068549332,423662,2017-11-09 08:00:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T57U-QV7Z-V4T6-HEGZ9,20.5,1.0
12027864480129197100,423154,2017-11-07 21:50:02,Reward Recipient Assignment,S-T57U-QV7Z-V4T6-HEGZ9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17713052314868065360,423099,2017-11-07 18:18:44,Reward Recipient Assignment,S-T57U-QV7Z-V4T6-HEGZ9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10504093985743141144,421626,2017-11-03 15:11:42,Reward Recipient Assignment,S-T57U-QV7Z-V4T6-HEGZ9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13908323553265035616,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T57U-QV7Z-V4T6-HEGZ9,21.21,1.0
6427081301847213049,418902,2017-10-27 00:06:28,Reward Recipient Assignment,S-T57U-QV7Z-V4T6-HEGZ9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15186355913658992552,418896,2017-10-26 23:39:41,Reward Recipient Assignment,S-T57U-QV7Z-V4T6-HEGZ9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8684077904527582207,416807,2017-10-21 03:43:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T57U-QV7Z-V4T6-HEGZ9,20.5,1.0
14846730446603342456,415041,2017-10-16 05:18:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T57U-QV7Z-V4T6-HEGZ9,56.16,1.0
15801415469331714328,414217,2017-10-13 21:45:02,Reward Recipient Assignment,S-T57U-QV7Z-V4T6-HEGZ9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14381897964189088831,414206,2017-10-13 21:15:34,Reward Recipient Assignment,S-T57U-QV7Z-V4T6-HEGZ9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6389837935247946250,413544,2017-10-12 01:00:39,Reward Recipient Assignment,S-T57U-QV7Z-V4T6-HEGZ9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
939724041980319782,413532,2017-10-12 00:01:04,Reward Recipient Assignment,S-T57U-QV7Z-V4T6-HEGZ9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8714102424932595292,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T57U-QV7Z-V4T6-HEGZ9,20.5,1.0
6031399989868056927,412318,2017-10-08 14:14:53,Reward Recipient Assignment,S-T57U-QV7Z-V4T6-HEGZ9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1224786594969675747,412299,2017-10-08 13:10:11,Reward Recipient Assignment,S-T57U-QV7Z-V4T6-HEGZ9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15963900266239300821,412068,2017-10-07 21:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T57U-QV7Z-V4T6-HEGZ9,15.0,1.0
12878317041606615605,412038,2017-10-07 19:46:50,Reward Recipient Assignment,S-T57U-QV7Z-V4T6-HEGZ9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9590816195884865301,411700,2017-10-06 21:30:20,Reward Recipient Assignment,S-T57U-QV7Z-V4T6-HEGZ9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9404961382780088137,411692,2017-10-06 20:35:52,Reward Recipient Assignment,S-T57U-QV7Z-V4T6-HEGZ9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9457120554836554047,411684,2017-10-06 19:51:05,Reward Recipient Assignment,S-T57U-QV7Z-V4T6-HEGZ9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8235640673112962633,411557,2017-10-06 11:28:00,Account Update,S-T57U-QV7Z-V4T6-HEGZ9,,0.0,1.0
15048505968038259337,411218,2017-10-05 12:34:13,Ordinary Payment,S-DKU3-YK4X-D6GT-CKA8R,S-T57U-QV7Z-V4T6-HEGZ9,7.0,1.0
