ID,Height,timestamp,Type,From,To,Amount,Fee
13590672172368116519,712700,2020-01-27 01:15:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FN2D-9RPG-R6E3-CNJXG,0.0,0.0588
13223129006519619644,497137,2018-06-02 21:01:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FN2D-9RPG-R6E3-CNJXG,100.01332392,1.0
15898606588893395169,488992,2018-05-11 02:00:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FN2D-9RPG-R6E3-CNJXG,100.0706919,1.0
10431106307455807382,482100,2018-04-21 18:30:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FN2D-9RPG-R6E3-CNJXG,100.06710007,1.0
9426770933059134885,475253,2018-04-02 14:42:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FN2D-9RPG-R6E3-CNJXG,100.01885829,1.0
9187762569656635152,473403,2018-03-28 10:29:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FN2D-9RPG-R6E3-CNJXG,20.24,1.0
8453096347875777810,468181,2018-03-13 19:24:39,Reward Recipient Assignment,S-FN2D-9RPG-R6E3-CNJXG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15579779896473489775,467936,2018-03-13 03:02:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FN2D-9RPG-R6E3-CNJXG,20.22,1.0
13507314199682841834,464629,2018-03-03 21:10:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FN2D-9RPG-R6E3-CNJXG,20.57999999,1.0
15120709910074169161,463540,2018-02-28 19:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FN2D-9RPG-R6E3-CNJXG,21.29,1.0
2698458367441180439,461401,2018-02-22 20:30:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FN2D-9RPG-R6E3-CNJXG,29.31,1.0
5877485138453638116,459922,2018-02-18 16:40:41,Ordinary Payment,S-FN2D-9RPG-R6E3-CNJXG,S-ENPB-KM83-BZP7-7DM6Y,9.0,1.0
2372264281663719538,459281,2018-02-16 22:11:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FN2D-9RPG-R6E3-CNJXG,20.20999999,1.0
9753431223173531744,458276,2018-02-14 02:54:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FN2D-9RPG-R6E3-CNJXG,20.37,1.0
16956450704520339142,456982,2018-02-10 11:59:01,Account Update,S-FN2D-9RPG-R6E3-CNJXG,,0.0,1.0
1662896906311011310,455963,2018-02-07 15:07:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FN2D-9RPG-R6E3-CNJXG,20.36999999,1.0
11084906194755467621,452276,2018-01-28 08:13:48,Reward Recipient Assignment,S-FN2D-9RPG-R6E3-CNJXG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17479923423290932092,452267,2018-01-28 07:50:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FN2D-9RPG-R6E3-CNJXG,1.0,1.0
