ID,Height,timestamp,Type,From,To,Amount,Fee
18199448825720881720,779811,2020-08-01 11:54:55,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-4Y3L-HTP3-9HX5-2QU9P,41.2503,0.03675
8329002516367582211,742293,2020-04-18 19:52:37,Ordinary Payment,S-JBHD-2KZK-GAP4-7W7PJ,S-FPNN-FSHW-YVU5-AZZ7Z,6.0,0.0294
13689903829958496264,741878,2020-04-17 16:00:56,Ordinary Payment,S-PLWG-L8XW-TJ9K-2N4HW,S-FPNN-FSHW-YVU5-AZZ7Z,13.0,0.02205
15136191774601346572,741754,2020-04-17 07:41:21,Ordinary Payment,S-KTM8-9JE9-4LRU-EGRMA,S-FPNN-FSHW-YVU5-AZZ7Z,20.0,0.03675
10363954596443930241,741697,2020-04-17 03:51:01,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-FPNN-FSHW-YVU5-AZZ7Z,1.0,0.0441
1817774243310284684,739124,2020-04-09 23:26:09,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-AJCP-3QAP-86VT-G6KUF,4.0,0.0441
1450987320329795290,738037,2020-04-06 21:54:34,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-UYXX-BC9V-KNUV-DCH77,3.0,0.0588
12422215622840303512,737168,2020-04-04 11:36:16,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-FPNN-FSHW-YVU5-AZZ7Z,2.0,0.05145
4009968533205838505,736965,2020-04-03 22:08:19,Ordinary Payment,S-ZYFH-SRXK-7T9U-6HABL,S-FPNN-FSHW-YVU5-AZZ7Z,5.0,0.03675
14069307104070060864,734026,2020-03-26 17:03:35,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-5HLU-2PYE-YM3C-GW2QD,1.0,0.03675
2463027046423634987,731623,2020-03-19 23:54:50,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-CGTY-X5TP-AGT5-HSFDX,1.0,0.02205
4693913059707826415,731379,2020-03-19 06:49:53,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-VM5W-7SUP-JL26-3GPNQ,5.0,0.0147
14383849571690331698,730710,2020-03-17 10:42:03,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-2B3R-X5A9-EY4K-B5ZQ3,15.0,0.05145
3196116735012286451,730577,2020-03-17 01:32:37,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-FPNN-FSHW-YVU5-AZZ7Z,1.0,0.05145
17494405824673380353,730542,2020-03-16 22:51:31,Ordinary Payment,S-FVCH-L4SV-ZVZV-6AGQD,S-FPNN-FSHW-YVU5-AZZ7Z,6.0,0.0588
17572137889272562598,730356,2020-03-16 10:24:45,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-9GSE-KHFE-T273-3NMHE,7.0,0.05145
14192918549950650086,730060,2020-03-15 14:30:59,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-FPNN-FSHW-YVU5-AZZ7Z,2.0,0.0147
17070350109628809857,728811,2020-03-12 03:00:22,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-FPNN-FSHW-YVU5-AZZ7Z,13.0,0.00735
8193654013343837317,728682,2020-03-11 18:18:04,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-FPNN-FSHW-YVU5-AZZ7Z,2.0,0.0588
13097334993860689651,728101,2020-03-10 03:09:34,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-DJXL-KMJV-42FM-88G6P,4.0,0.0588
13294132686874985895,726795,2020-03-06 11:27:27,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-H26L-KA8D-HYQM-5VMLH,20.0,0.0147
7792649068127322553,726334,2020-03-05 04:39:50,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-FPNN-FSHW-YVU5-AZZ7Z,11.0,0.05145
15699862482561487991,725539,2020-03-02 23:14:12,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-FPNN-FSHW-YVU5-AZZ7Z,9.0,0.0147
3463782142027241901,724323,2020-02-28 13:26:07,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-F67Y-X82K-6GTU-FNJPN,3.0,0.00735
4203324975783815937,721752,2020-02-21 09:00:26,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-FPNN-FSHW-YVU5-AZZ7Z,6.0,0.0441
1960326914323921698,719627,2020-02-15 09:51:22,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-GGJV-XA7Y-EQSZ-CJ6D2,13.0,0.0441
2917862640471523243,719001,2020-02-13 16:06:28,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-FPNN-FSHW-YVU5-AZZ7Z,12.0,0.0294
7618681761835251430,718509,2020-02-12 07:18:03,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-FPNN-FSHW-YVU5-AZZ7Z,7.0,0.0441
6449800375820394856,718009,2020-02-10 21:58:27,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-CP79-328U-6RLD-3YFQC,1.0,0.0441
14045533889472379138,717968,2020-02-10 18:52:00,Ordinary Payment,S-S4US-N9BC-ZXMP-F3G52,S-FPNN-FSHW-YVU5-AZZ7Z,1.0,0.0294
8039692363309056877,717938,2020-02-10 16:41:41,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-M777-87AM-ZZEM-98LCL,17.0,0.0441
11024578376709224050,716781,2020-02-07 10:40:48,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-FPNN-FSHW-YVU5-AZZ7Z,13.0,0.05145
5827533939779894964,715793,2020-02-04 16:26:16,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-YMZ8-VP63-LK47-EN9MM,10.0,0.0588
4987902766557126574,715557,2020-02-04 00:03:08,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-86E4-HQQ6-Q3ML-5UQFA,4.0,0.05145
4275335080498420065,715163,2020-02-02 21:58:55,Ordinary Payment,S-EECP-FDNC-MACA-AZ6W4,S-FPNN-FSHW-YVU5-AZZ7Z,2.0,0.05145
3540800214257684898,714305,2020-01-31 12:35:13,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-FPNN-FSHW-YVU5-AZZ7Z,4.0,0.0294
14781055587821116575,713901,2020-01-30 09:24:03,Ordinary Payment,S-US57-F24C-G9RR-GYXHM,S-FPNN-FSHW-YVU5-AZZ7Z,3.0,0.0147
14301366329555350032,713584,2020-01-29 12:11:40,Ordinary Payment,S-D3BY-RYQD-PTVK-3V9YU,S-FPNN-FSHW-YVU5-AZZ7Z,1.0,0.0441
2879094260820010381,712861,2020-01-27 11:34:31,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-5N2Y-8Y3Z-WVWQ-GGBRC,1.0,0.0147
7259819744059039279,712715,2020-01-27 02:08:41,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-UDP9-N7ET-TADL-27XEQ,19.0,0.05145
8859563522201489074,712214,2020-01-25 15:56:53,Ordinary Payment,S-49GH-QR6W-7544-545RS,S-FPNN-FSHW-YVU5-AZZ7Z,7.0,0.00735
917491647077592746,712200,2020-01-25 15:03:57,Ordinary Payment,S-QPSA-MT3S-8CU4-AXZ4Y,S-FPNN-FSHW-YVU5-AZZ7Z,3.0,0.02205
8155078956618966229,712024,2020-01-25 03:19:06,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-FPNN-FSHW-YVU5-AZZ7Z,12.0,0.0294
4101598372707553659,711592,2020-01-23 22:28:21,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-JLEV-HT8Y-TXZU-AFKCX,3.0,0.0441
7068133581010981808,710967,2020-01-22 04:46:01,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-FPNN-FSHW-YVU5-AZZ7Z,1.0,0.00735
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FPNN-FSHW-YVU5-AZZ7Z,10.0,0.0588
