ID,Height,timestamp,Type,From,To,Amount,Fee
2929029720200216703,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6TLB-GRNZ-XKX5-7ETZF,2.19e-06,0.0735
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6TLB-GRNZ-XKX5-7ETZF,1e-08,0.0147
13166639698170046201,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6TLB-GRNZ-XKX5-7ETZF,0.0,1.0
13113081341882122285,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6TLB-GRNZ-XKX5-7ETZF,0.0,1.0
17112441652925480472,491728,2018-05-18 17:20:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6TLB-GRNZ-XKX5-7ETZF,0.0,1.0
5980729887830001989,384880,2017-07-23 21:47:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6TLB-GRNZ-XKX5-7ETZF,0.0,1.0
13477824500394980932,384190,2017-07-21 13:58:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6TLB-GRNZ-XKX5-7ETZF,0.0,1.0
16960192026979590483,383747,2017-07-20 09:38:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6TLB-GRNZ-XKX5-7ETZF,0.0,1.0
11761553022429354705,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6TLB-GRNZ-XKX5-7ETZF,0.0,1.0
6875207348764333745,31072,2014-11-06 09:00:51,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-6TLB-GRNZ-XKX5-7ETZF,12.86285266,1.0
16513399549682550223,30947,2014-11-06 00:37:12,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6TLB-GRNZ-XKX5-7ETZF,44.20187393,1.0
1791211079554510139,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-6TLB-GRNZ-XKX5-7ETZF,26.6390625,1.0
9977348946648169906,30845,2014-11-05 18:20:19,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-6TLB-GRNZ-XKX5-7ETZF,6.13841807,1.0
6833472143068137906,30779,2014-11-05 13:22:27,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-6TLB-GRNZ-XKX5-7ETZF,25.98550724,1.0
9366594464741854814,30677,2014-11-05 06:33:25,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-6TLB-GRNZ-XKX5-7ETZF,28.5308848,1.0
12959672805053819030,30626,2014-11-05 03:03:11,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-6TLB-GRNZ-XKX5-7ETZF,48.96892654,1.0
1165896288056344861,30555,2014-11-04 22:28:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6TLB-GRNZ-XKX5-7ETZF,36.7164179,1.0
7159103069435464901,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-6TLB-GRNZ-XKX5-7ETZF,45.79629628,1.0
1785238703336542377,30468,2014-11-04 16:39:01,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-6TLB-GRNZ-XKX5-7ETZF,42.24938874,1.0
1064514107049106286,30410,2014-11-04 12:58:23,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-6TLB-GRNZ-XKX5-7ETZF,15.87881679,1.0
5888108867495174130,30378,2014-11-04 10:33:27,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-6TLB-GRNZ-XKX5-7ETZF,59.99655172,1.0
6609980750372426363,30330,2014-11-04 07:08:16,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-6TLB-GRNZ-XKX5-7ETZF,11.635,1.0
17949474489528213460,30243,2014-11-04 01:34:38,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-6TLB-GRNZ-XKX5-7ETZF,25.24480712,1.0
4465002911345446969,30167,2014-11-03 20:23:48,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-6TLB-GRNZ-XKX5-7ETZF,19.76173708,1.0
17887264518385749126,30144,2014-11-03 19:02:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-6TLB-GRNZ-XKX5-7ETZF,32.18761726,1.0
16354460424264084618,30110,2014-11-03 16:36:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6TLB-GRNZ-XKX5-7ETZF,25.88297872,1.0
7381275144415018289,30061,2014-11-03 13:30:29,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-6TLB-GRNZ-XKX5-7ETZF,34.95325203,1.0
2458341984737423667,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-6TLB-GRNZ-XKX5-7ETZF,11.30111265,1.0
9081513364116015988,29983,2014-11-03 07:59:44,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-6TLB-GRNZ-XKX5-7ETZF,82.96677215,1.0
1982436019286365739,29940,2014-11-03 05:07:28,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-6TLB-GRNZ-XKX5-7ETZF,22.90405405,1.0
16140549888434433102,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-6TLB-GRNZ-XKX5-7ETZF,12.16145832,1.0
13120433755485387047,29851,2014-11-02 23:40:41,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-6TLB-GRNZ-XKX5-7ETZF,284.30645161,1.0
15109633844500678739,29850,2014-11-02 23:28:32,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-6TLB-GRNZ-XKX5-7ETZF,120.15753424,1.0
6553139386991322905,29752,2014-11-02 16:37:13,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-6TLB-GRNZ-XKX5-7ETZF,88.33838383,1.0
6932294824091946062,29732,2014-11-02 15:30:34,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-6TLB-GRNZ-XKX5-7ETZF,13.28836833,1.0
4268614119809172537,29681,2014-11-02 11:45:59,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-6TLB-GRNZ-XKX5-7ETZF,36.47669491,1.0
843627691639355160,29660,2014-11-02 10:34:34,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-6TLB-GRNZ-XKX5-7ETZF,69.19444444,1.0
17835682394730043857,29579,2014-11-02 05:02:48,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-6TLB-GRNZ-XKX5-7ETZF,30.75763016,1.0
8899617828595719784,29544,2014-11-02 02:32:58,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-6TLB-GRNZ-XKX5-7ETZF,57.37953794,1.0
3925980051719421889,29403,2014-11-01 17:26:38,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-6TLB-GRNZ-XKX5-7ETZF,18.52428256,1.0
16156528235220175494,29345,2014-11-01 13:25:27,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-6TLB-GRNZ-XKX5-7ETZF,28.48166666,1.0
9864194510433362396,29279,2014-11-01 09:06:15,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-6TLB-GRNZ-XKX5-7ETZF,53.59567901,1.0
2195171280342875100,29274,2014-11-01 08:48:15,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-6TLB-GRNZ-XKX5-7ETZF,73.3235294,1.0
18378086597834813553,29226,2014-11-01 05:10:55,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-6TLB-GRNZ-XKX5-7ETZF,31.16181818,1.0
18041296549399538397,29202,2014-11-01 03:57:38,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-6TLB-GRNZ-XKX5-7ETZF,8.74063876,1.0
8516860518542930705,29139,2014-10-31 23:33:18,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-6TLB-GRNZ-XKX5-7ETZF,29.60380622,1.0
13775442039443547066,29124,2014-10-31 22:33:31,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-6TLB-GRNZ-XKX5-7ETZF,38.78035982,1.0
4480049135605961043,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-6TLB-GRNZ-XKX5-7ETZF,19.47337962,1.0
4030537253083895004,29053,2014-10-31 17:46:14,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-6TLB-GRNZ-XKX5-7ETZF,31.7574074,1.0
9844927838591970664,29002,2014-10-31 14:10:28,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-6TLB-GRNZ-XKX5-7ETZF,50.42151162,1.0
4790730854470169039,28979,2014-10-31 12:41:04,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-6TLB-GRNZ-XKX5-7ETZF,37.12284482,1.0
13267082454101960878,28967,2014-10-31 11:47:53,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-6TLB-GRNZ-XKX5-7ETZF,32.04296387,1.0
7544941465091955031,28903,2014-10-31 07:52:59,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-6TLB-GRNZ-XKX5-7ETZF,27.62297734,1.0
7996871140532792130,28866,2014-10-31 05:05:12,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-6TLB-GRNZ-XKX5-7ETZF,16.41043307,1.0
5800637901619463999,28836,2014-10-31 03:27:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6TLB-GRNZ-XKX5-7ETZF,53.26073618,1.0
14597340391802126522,28806,2014-10-31 01:16:49,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-6TLB-GRNZ-XKX5-7ETZF,19.61655011,1.0
14110997909090237115,28779,2014-10-30 23:08:40,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-6TLB-GRNZ-XKX5-7ETZF,55.69551282,1.0
7030440342891308916,28768,2014-10-30 22:22:35,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-6TLB-GRNZ-XKX5-7ETZF,28.38372093,1.0
7498316251998309231,28733,2014-10-30 20:16:58,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-6TLB-GRNZ-XKX5-7ETZF,18.61086474,1.0
9783178374274926404,28693,2014-10-30 17:42:41,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-6TLB-GRNZ-XKX5-7ETZF,48.41061452,1.0
3685137851945254518,28682,2014-10-30 16:54:55,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-6TLB-GRNZ-XKX5-7ETZF,172.42156862,1.0
9897479885157691363,28650,2014-10-30 14:38:34,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-6TLB-GRNZ-XKX5-7ETZF,65.00373134,1.0
724070415574197051,28622,2014-10-30 12:52:32,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-6TLB-GRNZ-XKX5-7ETZF,20.1590909,1.0
13676614036085883780,28569,2014-10-30 09:14:43,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-6TLB-GRNZ-XKX5-7ETZF,42.5689655,1.0
14091325595694873240,28527,2014-10-30 06:21:03,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-6TLB-GRNZ-XKX5-7ETZF,13.86470588,1.0
5434359110614285180,28446,2014-10-30 00:47:54,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-6TLB-GRNZ-XKX5-7ETZF,44.82642487,1.0
17371926673691393699,28393,2014-10-29 21:27:31,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-6TLB-GRNZ-XKX5-7ETZF,36.99183845,1.0
11511961561164372147,28325,2014-10-29 17:13:25,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-6TLB-GRNZ-XKX5-7ETZF,35.80097087,1.0
2039679736600095242,28290,2014-10-29 14:16:59,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-6TLB-GRNZ-XKX5-7ETZF,46.89440432,1.0
12278679382014188198,28219,2014-10-29 09:52:46,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-6TLB-GRNZ-XKX5-7ETZF,23.98446327,1.0
674851462846619332,28201,2014-10-29 08:36:11,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-6TLB-GRNZ-XKX5-7ETZF,33.95849802,1.0
8763148915772510394,28179,2014-10-29 07:18:44,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-6TLB-GRNZ-XKX5-7ETZF,30.03333333,1.0
315082271790030637,28164,2014-10-29 06:18:17,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-6TLB-GRNZ-XKX5-7ETZF,19.3321839,1.0
2824561795953391310,28108,2014-10-29 02:27:53,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-6TLB-GRNZ-XKX5-7ETZF,16.34215686,1.0
8564150207909713414,28064,2014-10-28 23:26:53,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-6TLB-GRNZ-XKX5-7ETZF,72.70416666,1.0
6076595573820054841,28055,2014-10-28 22:40:08,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-6TLB-GRNZ-XKX5-7ETZF,41.6858108,1.0
6551499331996655132,27991,2014-10-28 18:29:12,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-6TLB-GRNZ-XKX5-7ETZF,63.09057971,1.0
9475086309366076358,27917,2014-10-28 13:22:50,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-6TLB-GRNZ-XKX5-7ETZF,32.88697318,1.0
14892860457772275216,27870,2014-10-28 10:11:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-6TLB-GRNZ-XKX5-7ETZF,15.4090909,1.0
10253753049943939150,27777,2014-10-28 04:10:52,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-6TLB-GRNZ-XKX5-7ETZF,151.49137931,1.0
17057345803749442551,27767,2014-10-28 03:28:16,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-6TLB-GRNZ-XKX5-7ETZF,29.08333333,1.0
8922497021660870756,27663,2014-10-27 20:20:45,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-6TLB-GRNZ-XKX5-7ETZF,104.92215568,1.0
4388251622036986283,27651,2014-10-27 19:37:18,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-6TLB-GRNZ-XKX5-7ETZF,18.87528089,1.0
3259996389995058239,27605,2014-10-27 16:42:30,Ordinary Payment,S-FB2P-YHLZ-UHB7-8DRAS,S-6TLB-GRNZ-XKX5-7ETZF,109.55625,1.0
9880242074911266393,27561,2014-10-27 13:54:43,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6TLB-GRNZ-XKX5-7ETZF,51.43774703,1.0
12054876924832039954,27528,2014-10-27 11:26:01,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-6TLB-GRNZ-XKX5-7ETZF,15.94348659,1.0
5080439210008065378,27495,2014-10-27 09:22:05,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-6TLB-GRNZ-XKX5-7ETZF,21.05610972,1.0
6355629046458909088,27465,2014-10-27 07:21:19,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-6TLB-GRNZ-XKX5-7ETZF,10.08333333,1.0
13572126269348373908,27334,2014-10-26 22:24:19,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-6TLB-GRNZ-XKX5-7ETZF,41.11666666,1.0
204772691265688273,27287,2014-10-26 19:19:22,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-6TLB-GRNZ-XKX5-7ETZF,80.14220183,1.0
12327085259323903299,27237,2014-10-26 16:14:04,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-6TLB-GRNZ-XKX5-7ETZF,17.16119096,1.0
12577351347132744735,27198,2014-10-26 13:19:27,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-6TLB-GRNZ-XKX5-7ETZF,61.28521126,1.0
1784273388068270882,27174,2014-10-26 12:05:01,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-6TLB-GRNZ-XKX5-7ETZF,171.29545454,1.0
10576562594310784989,27164,2014-10-26 10:57:57,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-6TLB-GRNZ-XKX5-7ETZF,78.92018072,1.0
13949358231557110309,27140,2014-10-26 09:37:04,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-6TLB-GRNZ-XKX5-7ETZF,43.66919191,1.0
7706623745728077715,27132,2014-10-26 09:16:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6TLB-GRNZ-XKX5-7ETZF,13.49918032,1.0
13379954920842041363,27101,2014-10-26 06:35:06,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6TLB-GRNZ-XKX5-7ETZF,14.43542757,1.0
6533569834179139518,27063,2014-10-26 04:15:13,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-6TLB-GRNZ-XKX5-7ETZF,27.16719745,1.0
17614295483954254697,27015,2014-10-26 00:54:19,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-6TLB-GRNZ-XKX5-7ETZF,34.20199004,1.0
9555105214066086421,26924,2014-10-25 19:10:57,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-6TLB-GRNZ-XKX5-7ETZF,41.21718376,1.0
2444077173903569494,26899,2014-10-25 17:24:57,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-6TLB-GRNZ-XKX5-7ETZF,22.42913906,1.0
11792779715214478977,26862,2014-10-25 14:52:23,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-6TLB-GRNZ-XKX5-7ETZF,23.84410112,1.0
16496591960318943661,26831,2014-10-25 12:45:02,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-6TLB-GRNZ-XKX5-7ETZF,41.3181818,1.0
10074906147190938009,26803,2014-10-25 10:54:16,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-6TLB-GRNZ-XKX5-7ETZF,30.19753086,1.0
11255278512369566762,26762,2014-10-25 08:09:57,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-6TLB-GRNZ-XKX5-7ETZF,39.4597438,1.0
7121183475414564432,26693,2014-10-25 03:34:30,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-6TLB-GRNZ-XKX5-7ETZF,53.9347826,1.0
17622109480310538727,26682,2014-10-25 02:43:10,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-6TLB-GRNZ-XKX5-7ETZF,12.69117647,1.0
1289045812634751774,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-6TLB-GRNZ-XKX5-7ETZF,16.34215686,1.0
6902256551937925463,26603,2014-10-24 21:07:43,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-6TLB-GRNZ-XKX5-7ETZF,39.20227272,1.0
1740701111689569366,26585,2014-10-24 20:00:04,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-6TLB-GRNZ-XKX5-7ETZF,24.71075581,1.0
8881427800690671888,26523,2014-10-24 15:55:31,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-6TLB-GRNZ-XKX5-7ETZF,278.3,1.0
14563873861749643641,26498,2014-10-24 14:34:52,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-6TLB-GRNZ-XKX5-7ETZF,267.01515151,1.0
16558111502636831498,26497,2014-10-24 14:29:03,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-6TLB-GRNZ-XKX5-7ETZF,32.75763358,1.0
3313733960608668926,26460,2014-10-24 11:40:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6TLB-GRNZ-XKX5-7ETZF,50.42151162,1.0
9939054489004133137,26452,2014-10-24 11:26:39,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-6TLB-GRNZ-XKX5-7ETZF,26.2978395,1.0
2240023209279778313,26408,2014-10-24 08:32:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6TLB-GRNZ-XKX5-7ETZF,94.10215053,1.0
1961416569351918282,26390,2014-10-24 07:13:52,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-6TLB-GRNZ-XKX5-7ETZF,34.23705179,1.0
7585947244987123497,26371,2014-10-24 05:47:40,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-6TLB-GRNZ-XKX5-7ETZF,15.71928166,1.0
2352988594969533024,26311,2014-10-24 02:01:52,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-6TLB-GRNZ-XKX5-7ETZF,51.02647058,1.0
3193373923015092961,26164,2014-10-23 15:58:37,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-6TLB-GRNZ-XKX5-7ETZF,28.88006756,1.0
9681121065469590506,26148,2014-10-23 15:04:13,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-6TLB-GRNZ-XKX5-7ETZF,10.16729797,1.0
3399946796085044940,26112,2014-10-23 12:36:09,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-6TLB-GRNZ-XKX5-7ETZF,58.76013513,1.0
5803297766673212309,25969,2014-10-23 02:45:05,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-6TLB-GRNZ-XKX5-7ETZF,13.81490787,1.0
6434303403052667991,25764,2014-10-22 13:04:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6TLB-GRNZ-XKX5-7ETZF,27.34775641,1.0
6658808231930739585,25710,2014-10-22 09:38:42,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-6TLB-GRNZ-XKX5-7ETZF,11.08265027,1.0
2233789461410627239,25591,2014-10-22 01:43:19,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-6TLB-GRNZ-XKX5-7ETZF,108.19135802,1.0
10212602674951707260,25553,2014-10-21 22:59:08,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-6TLB-GRNZ-XKX5-7ETZF,17.54192872,1.0
7278303908176423389,25524,2014-10-21 21:06:41,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-6TLB-GRNZ-XKX5-7ETZF,70.3266129,1.0
284848334061360230,25495,2014-10-21 19:12:27,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-6TLB-GRNZ-XKX5-7ETZF,41.31818181,1.0
15080925626099324481,25482,2014-10-21 18:13:43,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-6TLB-GRNZ-XKX5-7ETZF,17.89850427,1.0
3228087986228483481,25404,2014-10-21 13:09:43,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-6TLB-GRNZ-XKX5-7ETZF,112.39102562,1.0
15739017374647175788,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-6TLB-GRNZ-XKX5-7ETZF,15.32830769,1.0
8227267719508133371,25199,2014-10-20 23:14:17,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-6TLB-GRNZ-XKX5-7ETZF,44.35641025,1.0
8015434604834986869,25179,2014-10-20 22:23:37,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-6TLB-GRNZ-XKX5-7ETZF,24.27,1.0
10948449045394208418,25132,2014-10-20 18:59:25,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-6TLB-GRNZ-XKX5-7ETZF,12.26011994,1.0
16987736694149615523,25096,2014-10-20 16:22:08,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-6TLB-GRNZ-XKX5-7ETZF,165.87735849,1.0
6928027813973923697,25084,2014-10-20 15:41:19,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-6TLB-GRNZ-XKX5-7ETZF,24.34240687,1.0
11827300554041017508,24923,2014-10-20 04:53:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-6TLB-GRNZ-XKX5-7ETZF,16.07432432,1.0
4136349788538825945,24887,2014-10-20 02:51:01,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-6TLB-GRNZ-XKX5-7ETZF,16.27441406,1.0
8607158645620103388,24834,2014-10-19 23:08:21,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-6TLB-GRNZ-XKX5-7ETZF,18.65444444,1.0
4398240854675158613,24813,2014-10-19 21:37:51,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-6TLB-GRNZ-XKX5-7ETZF,62.4772727,1.0
356965399838237851,24784,2014-10-19 19:28:04,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-6TLB-GRNZ-XKX5-7ETZF,32.37547168,1.0
3431760380167003004,24759,2014-10-19 17:52:24,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-6TLB-GRNZ-XKX5-7ETZF,17.05,1.0
4679658621974005056,24738,2014-10-19 16:39:47,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-6TLB-GRNZ-XKX5-7ETZF,36.63617021,1.0
3394950361305881098,24702,2014-10-19 13:43:50,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-6TLB-GRNZ-XKX5-7ETZF,38.484375,1.0
6041027024984397494,24629,2014-10-19 08:56:59,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-6TLB-GRNZ-XKX5-7ETZF,13.31148867,1.0
4346083449996579202,24545,2014-10-19 03:28:37,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-6TLB-GRNZ-XKX5-7ETZF,10.26687898,1.0
5391193307350463945,24492,2014-10-18 23:58:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-6TLB-GRNZ-XKX5-7ETZF,15.71928164,1.0
3420831002850699287,24408,2014-10-18 18:20:51,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-6TLB-GRNZ-XKX5-7ETZF,20.8382716,1.0
10714144981064504833,24383,2014-10-18 16:38:28,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-6TLB-GRNZ-XKX5-7ETZF,23.23150684,1.0
1864050680753404927,24270,2014-10-18 09:11:11,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-6TLB-GRNZ-XKX5-7ETZF,112.39102564,1.0
443776070100887080,24265,2014-10-18 08:42:03,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-6TLB-GRNZ-XKX5-7ETZF,10.77696404,1.0
7718358146021707015,24206,2014-10-18 04:49:07,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-6TLB-GRNZ-XKX5-7ETZF,12.34012066,1.0
10802661339419324030,24182,2014-10-18 03:32:50,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-6TLB-GRNZ-XKX5-7ETZF,47.86464088,1.0
13108492085393076407,24132,2014-10-17 23:31:21,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-6TLB-GRNZ-XKX5-7ETZF,42.14390243,1.0
