ID,Height,timestamp,Type,From,To,Amount,Fee
1324854936512334564,924105,2021-09-06 16:29:39,Add Commitment,S-7RDJ-AT7A-DYSD-3ACGQ,,0.0,0.0147
10057083423108083265,820801,2020-11-23 12:07:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,2109.0711015,0.05145
3650224065450598128,820442,2020-11-22 12:07:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,2533.31213849,0.05145
8463400111240492756,820169,2020-11-21 18:00:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,3392.1,0.0147
9965080468324261605,819828,2020-11-20 19:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,633.9682305,0.0147
1644067981336175765,819371,2020-11-19 12:31:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,1266.1470657,0.0147
2400935871485122675,819004,2020-11-18 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,1265.92448399,0.0147
14924157420635416676,818644,2020-11-17 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,632.8646775,0.0147
12145219761489897937,818330,2020-11-16 15:13:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,1267.86656699,0.0147
9882383377697110913,818009,2020-11-15 17:53:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,1054.88846099,0.0147
6336219372164826599,817568,2020-11-14 12:22:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,1266.73831349,0.0147
820493441149339167,817275,2020-11-13 16:50:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,1054.801143,0.0147
13174641152660848899,816849,2020-11-12 12:17:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,1688.217498,0.0147
4146228254857951595,816506,2020-11-11 13:33:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,2955.073968,0.0147
16081045306205523525,816229,2020-11-10 18:57:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,1899.440433,0.0147
10105275413164550717,815765,2020-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,1265.7766275,0.0294
14959781278637982453,815407,2020-11-08 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,1055.03715899,0.0294
14480808090825289823,815066,2020-11-07 13:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,1055.9990925,0.03675
14201261793371487992,814689,2020-11-06 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,1900.2193155,0.03675
2135914452582066216,814327,2020-11-05 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,1478.1063825,0.03675
8511367578317877962,813968,2020-11-04 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,3166.319475,0.03675
15078450044691971424,813610,2020-11-03 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,423.3117636,0.03675
3232015408593583605,795993,2020-09-15 12:06:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,467.466318,0.0735
8387565745623268365,795635,2020-09-14 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,938.9198115,0.0735
18050973773347834637,795277,2020-09-13 12:13:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,702.76862701,0.0735
14753554621662807900,794917,2020-09-12 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,704.11438349,0.0441
4655628141752998644,794557,2020-09-11 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,703.37945702,0.0441
17218538747980350590,794199,2020-09-10 12:08:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,469.009332,0.0441
1672000591593440390,793835,2020-09-09 12:09:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,1408.58571153,0.0441
9169138190103475810,793474,2020-09-08 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,1640.11047749,0.0441
7106307584613604173,793115,2020-09-07 12:09:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,1639.13032803,0.0441
9216421727623703333,792758,2020-09-06 12:11:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,1172.96610753,0.0441
4518892158456546663,792394,2020-09-05 12:07:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,1408.70213551,0.0441
4102466125165487039,792037,2020-09-04 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,937.6330095,0.0441
6979740218096244997,791677,2020-09-03 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,702.929106,0.0441
5286491055480650701,791315,2020-09-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,936.642168,0.0441
2127051819104933874,790957,2020-09-01 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,937.67553003,0.0441
12101825304801793367,790597,2020-08-31 12:04:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,701.08448849,0.0441
14749086591108093946,790239,2020-08-30 12:06:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,1638.78184802,0.0441
993163353661131942,789527,2020-08-28 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,233.99662769,0.02205
10213949810762921943,789167,2020-08-27 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,233.80448852,0.02205
4112799034092065696,788805,2020-08-26 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,935.60093551,0.02205
5284154947418995229,788447,2020-08-25 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,736.66187102,0.02205
15681653640378383319,788085,2020-08-24 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,1229.77646556,0.02205
15162758594781254312,787728,2020-08-23 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,1718.86270051,0.02205
18234987589514038756,787404,2020-08-22 14:24:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,982.25463601,0.02205
12672865864186921463,787009,2020-08-21 12:05:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,984.275424,0.02205
5655736295480944242,786653,2020-08-20 12:30:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,982.128906,0.02205
4176170067031513729,786288,2020-08-19 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,491.054553,0.02205
16098797071200022615,785928,2020-08-18 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,1228.7253825,0.02205
2550856575466779267,785566,2020-08-17 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,1473.29463603,0.02205
14248486869308256836,785220,2020-08-16 12:40:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,1964.57629503,0.0294
9111332603093304802,784847,2020-08-15 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,982.30557154,0.03675
8825713771159373810,784128,2020-08-13 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,245.52,0.0147
17109921736838064175,783413,2020-08-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,736.78997706,0.0147
8395044112758817593,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,983.0772765,0.0147
2160933454586317007,782330,2020-08-08 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,247.56548853,0.0147
13882708944827247129,781970,2020-08-07 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7RDJ-AT7A-DYSD-3ACGQ,1719.84829508,0.03675
3715245540090820315,781556,2020-08-06 08:14:56,Reward Recipient Assignment,S-7RDJ-AT7A-DYSD-3ACGQ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
7561595506824037871,780568,2020-08-03 14:23:23,Ordinary Payment,S-7RDJ-AT7A-DYSD-3ACGQ,S-85JF-9FUG-CZSC-EVG39,4000.0,0.1
18268908377309345818,778128,2020-07-27 19:34:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-7RDJ-AT7A-DYSD-3ACGQ,247.37643975,0.1
15451081332052380033,777790,2020-07-26 21:01:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-7RDJ-AT7A-DYSD-3ACGQ,246.26,0.1
9246530996174183733,777693,2020-07-26 14:32:24,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-7RDJ-AT7A-DYSD-3ACGQ,246.53351555,0.1
6820068657086327825,777572,2020-07-26 06:33:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-7RDJ-AT7A-DYSD-3ACGQ,260.389,0.1
1565980948977423715,777556,2020-07-26 05:33:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-7RDJ-AT7A-DYSD-3ACGQ,260.19,0.1
305432378471741668,777130,2020-07-25 01:04:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-7RDJ-AT7A-DYSD-3ACGQ,260.32606625,0.1
11111456564387978948,777034,2020-07-24 18:33:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-7RDJ-AT7A-DYSD-3ACGQ,260.53668788,0.1
4057162361526839448,776913,2020-07-24 10:36:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-7RDJ-AT7A-DYSD-3ACGQ,262.18,0.1
1378222936832683402,776785,2020-07-24 02:01:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-7RDJ-AT7A-DYSD-3ACGQ,260.19,0.1
14980297183502856305,776733,2020-07-23 22:35:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-7RDJ-AT7A-DYSD-3ACGQ,260.25581928,0.1
996983547100813837,776540,2020-07-23 09:33:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-7RDJ-AT7A-DYSD-3ACGQ,260.19,0.1
188144512457921572,776532,2020-07-23 09:03:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-7RDJ-AT7A-DYSD-3ACGQ,260.19,0.1
8767490353957381003,776524,2020-07-23 08:33:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-7RDJ-AT7A-DYSD-3ACGQ,260.19,0.1
15597598867634580799,776420,2020-07-23 01:36:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-7RDJ-AT7A-DYSD-3ACGQ,260.35531928,0.1
8939335531236153407,776260,2020-07-22 15:04:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-7RDJ-AT7A-DYSD-3ACGQ,260.219253,0.1
96437341046771231,776185,2020-07-22 10:02:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-7RDJ-AT7A-DYSD-3ACGQ,261.185,0.1
13088878973086960881,776124,2020-07-22 06:02:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-7RDJ-AT7A-DYSD-3ACGQ,260.25581928,0.1
11272548153162677991,775864,2020-07-21 12:31:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-7RDJ-AT7A-DYSD-3ACGQ,260.219253,0.1
7206357082602041900,775858,2020-07-21 12:06:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-7RDJ-AT7A-DYSD-3ACGQ,261.23619277,0.1
8053323868934843992,775769,2020-07-21 06:02:24,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-7RDJ-AT7A-DYSD-3ACGQ,260.25581928,0.1
14316849280619317680,775699,2020-07-21 01:32:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-7RDJ-AT7A-DYSD-3ACGQ,260.24119275,0.1
1297428138801386038,775308,2020-07-19 23:34:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-7RDJ-AT7A-DYSD-3ACGQ,260.19,0.1
2257799095855076030,774381,2020-07-17 09:41:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-7RDJ-AT7A-DYSD-3ACGQ,260.2338795,0.1
10834702414168657980,774314,2020-07-17 05:08:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-7RDJ-AT7A-DYSD-3ACGQ,260.2631325,0.1
13633646605415580773,774283,2020-07-17 03:10:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-7RDJ-AT7A-DYSD-3ACGQ,260.19731325,0.1
14247031636102636033,774013,2020-07-16 09:00:11,Ordinary Payment,S-7RDJ-AT7A-DYSD-3ACGQ,S-FH6E-BC7Q-YHMF-2VQJ2,3.0,0.1
875321955446045235,773984,2020-07-16 07:11:17,Ordinary Payment,S-H4YU-FYZQ-SUJZ-HZ7DZ,S-7RDJ-AT7A-DYSD-3ACGQ,1.0,0.1
1875050968567191972,773983,2020-07-16 07:05:53,Ordinary Payment,S-7RDJ-AT7A-DYSD-3ACGQ,S-H4YU-FYZQ-SUJZ-HZ7DZ,3.0,0.1
6995015746966400407,773964,2020-07-16 05:56:35,Reward Recipient Assignment,S-7RDJ-AT7A-DYSD-3ACGQ,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
8114816787059549370,773963,2020-07-16 05:52:48,Ordinary Payment,S-Q7R2-MNXY-SXPZ-AR7UT,S-7RDJ-AT7A-DYSD-3ACGQ,9.9,0.1
