ID,Height,timestamp,Type,From,To,Amount,Fee
11202039540974999706,780924,2020-08-04 14:01:42,Ordinary Payment,S-2N9F-QRK3-B3ML-4D5AF,S-4Y3L-HTP3-9HX5-2QU9P,5.5149,0.0441
11006968234786744964,740695,2020-04-14 08:55:48,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-2N9F-QRK3-B3ML-4D5AF,4.0,0.03675
17228843701140069520,738638,2020-04-08 14:41:35,Ordinary Payment,S-2N9F-QRK3-B3ML-4D5AF,S-6TMF-GMBD-8QRX-ABD4C,1.0,0.0588
6711439731810245491,738521,2020-04-08 06:10:33,Ordinary Payment,S-2N9F-QRK3-B3ML-4D5AF,S-5ZFW-9KEC-YVYB-BPAEL,11.0,0.0441
555778530687818514,736381,2020-04-02 07:00:33,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-2N9F-QRK3-B3ML-4D5AF,10.0,0.05145
8533012880489742745,734986,2020-03-29 09:14:31,Ordinary Payment,S-2N9F-QRK3-B3ML-4D5AF,S-EJF2-2ENP-SJLQ-DFL7X,1.0,0.00735
12654483905122569130,734827,2020-03-28 22:56:49,Ordinary Payment,S-2N9F-QRK3-B3ML-4D5AF,S-K7HB-TB56-TYD7-FWTY9,1.0,0.0294
2290469595631226832,733227,2020-03-24 11:25:56,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-2N9F-QRK3-B3ML-4D5AF,1.0,0.03675
17136583369028906996,728841,2020-03-12 05:22:34,Ordinary Payment,S-2N9F-QRK3-B3ML-4D5AF,S-A66T-8VKG-RSHR-FKAPX,1.0,0.05145
8337192912106459845,728634,2020-03-11 15:09:37,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-2N9F-QRK3-B3ML-4D5AF,3.0,0.0588
4824300237589351787,728055,2020-03-10 00:05:51,Ordinary Payment,S-2N9F-QRK3-B3ML-4D5AF,S-55FR-M9NY-GBA3-CUWZB,6.0,0.0147
14100505931878040117,727824,2020-03-09 08:22:26,Ordinary Payment,S-P3TG-MQZL-CG8W-A84WJ,S-2N9F-QRK3-B3ML-4D5AF,1.0,0.03675
6705182239945984000,725840,2020-03-03 18:57:38,Ordinary Payment,S-2N9F-QRK3-B3ML-4D5AF,S-HWDG-V6F6-DMFQ-GCEU7,14.0,0.05145
1182532180879151863,725673,2020-03-03 08:07:48,Ordinary Payment,S-UUA2-VF37-MZRW-HXCAY,S-2N9F-QRK3-B3ML-4D5AF,1.0,0.02205
10737314583494204536,724787,2020-02-29 20:54:11,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-2N9F-QRK3-B3ML-4D5AF,14.0,0.0441
1755939737138379143,724779,2020-02-29 20:05:50,Ordinary Payment,S-8C3Z-KTGP-SF9V-E69QV,S-2N9F-QRK3-B3ML-4D5AF,5.0,0.03675
15804657579410854173,721772,2020-02-21 10:24:09,Ordinary Payment,S-2N9F-QRK3-B3ML-4D5AF,S-PFY2-DYRJ-BTV3-AV334,3.0,0.0294
8403073789161101544,721141,2020-02-19 15:33:21,Ordinary Payment,S-2N9F-QRK3-B3ML-4D5AF,S-8VYS-6V37-YEQN-9ASEQ,3.0,0.02205
11635287989151231299,719286,2020-02-14 11:17:17,Ordinary Payment,S-G8YR-YJBY-SUTB-BDSMJ,S-2N9F-QRK3-B3ML-4D5AF,4.0,0.0147
2872171188544355827,718618,2020-02-12 14:37:46,Ordinary Payment,S-DS2F-8RZ4-BHGU-GCZJT,S-2N9F-QRK3-B3ML-4D5AF,2.0,0.05145
8381627925533765258,717419,2020-02-09 05:24:22,Ordinary Payment,S-2N9F-QRK3-B3ML-4D5AF,S-L6F8-DLSU-8GAG-DCDNH,1.0,0.05145
15474845662323407297,717254,2020-02-08 18:17:02,Ordinary Payment,S-2N9F-QRK3-B3ML-4D5AF,S-JM7N-9HRH-M89C-G7XCS,2.0,0.0588
14292963361844006956,716683,2020-02-07 03:54:24,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-2N9F-QRK3-B3ML-4D5AF,3.0,0.02205
8162957736752190741,714596,2020-02-01 08:08:50,Ordinary Payment,S-2N9F-QRK3-B3ML-4D5AF,S-T64P-ZV4D-6B5H-9V974,21.0,0.02205
10910522750563321104,714382,2020-01-31 17:37:38,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-2N9F-QRK3-B3ML-4D5AF,3.0,0.05145
12409758447409578931,713432,2020-01-29 01:49:14,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-2N9F-QRK3-B3ML-4D5AF,1.0,0.0588
9326289301681059293,713423,2020-01-29 01:23:27,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-2N9F-QRK3-B3ML-4D5AF,9.0,0.0441
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2N9F-QRK3-B3ML-4D5AF,10.0,0.08085
