ID,Height,timestamp,Type,From,To,Amount,Fee
16836443769758503157,558683,2018-11-22 03:12:07,Ordinary Payment,S-EF4T-WJEF-6ZL3-2MWU2,S-3TJW-R7K4-BAJ3-E2VZG,169.86037703,0.00735
10448670806966640637,557573,2018-11-18 23:40:59,Ordinary Payment,S-EF4T-WJEF-6ZL3-2MWU2,S-SEPF-QR3E-6WPP-CQ5CB,0.00735,0.00735
4301651783617987719,557573,2018-11-18 23:40:59,Ordinary Payment,S-6PTV-MBUJ-YEKL-EDQSV,S-EF4T-WJEF-6ZL3-2MWU2,0.00735,0.00735
10364127724552381980,557570,2018-11-18 23:28:40,Ordinary Payment,S-BHWK-65EH-MJV3-CJEHY,S-EF4T-WJEF-6ZL3-2MWU2,0.00735,0.00735
11464692878323086046,557560,2018-11-18 23:05:32,Ordinary Payment,S-EF4T-WJEF-6ZL3-2MWU2,S-98SX-6Y8M-3CXG-FRA6Q,0.00735,0.00735
11945664267210497427,557560,2018-11-18 23:05:32,Ordinary Payment,S-EF4T-WJEF-6ZL3-2MWU2,S-LJF8-WPHC-ZGLA-8Z3Y6,0.00735,0.00735
14004841106691725431,557560,2018-11-18 23:05:32,Ordinary Payment,S-85S5-9BE3-45AE-3ULFV,S-EF4T-WJEF-6ZL3-2MWU2,0.00735,0.00735
5837743687747672255,557560,2018-11-18 23:05:32,Ordinary Payment,S-EF4T-WJEF-6ZL3-2MWU2,S-TVX9-BMNN-MGSX-28MXY,0.00735,0.00735
11291057444389116857,557554,2018-11-18 22:53:18,Ordinary Payment,S-EF4T-WJEF-6ZL3-2MWU2,S-X7S4-TK4M-8P8G-75GVA,0.00735,0.0147
5187601093531646678,557554,2018-11-18 22:53:18,Ordinary Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-EF4T-WJEF-6ZL3-2MWU2,0.00735,0.00735
9190113481623724315,557554,2018-11-18 22:53:18,Ordinary Payment,S-DAAR-V5XD-NTWY-6HD98,S-EF4T-WJEF-6ZL3-2MWU2,0.00735,0.00735
4509367751088347709,557553,2018-11-18 22:52:48,Ordinary Payment,S-EF4T-WJEF-6ZL3-2MWU2,S-Y2TG-KCM3-UWMZ-DUDJB,0.00735,0.00735
12162906190914306859,557551,2018-11-18 22:40:33,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-EF4T-WJEF-6ZL3-2MWU2,0.00735,0.0147
11222257077002163786,557541,2018-11-18 22:11:21,Ordinary Payment,S-EF4T-WJEF-6ZL3-2MWU2,S-5Q7V-HJCY-KU8H-479AJ,0.00735,0.0147
12261370738554134682,557539,2018-11-18 22:07:08,Ordinary Payment,S-T5A6-3JZJ-4693-CG6E6,S-EF4T-WJEF-6ZL3-2MWU2,0.00735,0.0147
10363161214674922692,557538,2018-11-18 21:59:20,Ordinary Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-EF4T-WJEF-6ZL3-2MWU2,0.00735,0.03675
11230426072101192338,557538,2018-11-18 21:59:20,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-EF4T-WJEF-6ZL3-2MWU2,0.00735,0.02205
12924581358130370591,557538,2018-11-18 21:59:20,Ordinary Payment,S-EF4T-WJEF-6ZL3-2MWU2,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.0147
15576736888041800020,557538,2018-11-18 21:59:20,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-EF4T-WJEF-6ZL3-2MWU2,0.00735,0.02205
1288963239332978283,557538,2018-11-18 21:59:20,Ordinary Payment,S-EF4T-WJEF-6ZL3-2MWU2,S-8W7L-DEE6-9BXN-4SP2Q,0.00735,0.02205
10491893766033342358,557537,2018-11-18 21:56:20,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-EF4T-WJEF-6ZL3-2MWU2,0.00735,0.02205
15562004955831620936,557537,2018-11-18 21:56:20,Ordinary Payment,S-EF4T-WJEF-6ZL3-2MWU2,S-8W98-GYRQ-9UUK-9KTRP,0.00735,0.02205
2678568125581710261,557537,2018-11-18 21:56:20,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-EF4T-WJEF-6ZL3-2MWU2,0.00735,0.02205
11425753233446778425,557536,2018-11-18 21:52:13,Ordinary Payment,S-B4RV-QMG8-EPCB-2T52Q,S-EF4T-WJEF-6ZL3-2MWU2,0.00735,0.02205
11733696036309699105,557536,2018-11-18 21:52:13,Ordinary Payment,S-DVHK-F8V3-7FUH-DCQGX,S-EF4T-WJEF-6ZL3-2MWU2,0.00735,0.0294
16388142382725633879,557536,2018-11-18 21:52:13,Ordinary Payment,S-EF4T-WJEF-6ZL3-2MWU2,S-88UR-N42R-TYA8-65NNC,0.00735,0.0294
4913889191242136355,557535,2018-11-18 21:51:08,Ordinary Payment,S-EF4T-WJEF-6ZL3-2MWU2,S-XQSE-TRLL-YP9X-C6MUG,0.00735,0.0294
433097947352825343,557534,2018-11-18 21:43:16,Ordinary Payment,S-EF4T-WJEF-6ZL3-2MWU2,S-74XH-8ECK-YJKZ-E3AWJ,0.00735,0.0441
12863350079146315444,557526,2018-11-18 21:17:13,Ordinary Payment,S-DSBR-D22H-8PMM-G8NZL,S-EF4T-WJEF-6ZL3-2MWU2,0.00735,0.03675
13308597521658697434,557526,2018-11-18 21:17:13,Ordinary Payment,S-FLF5-SHJB-JPUH-8EYW3,S-EF4T-WJEF-6ZL3-2MWU2,0.00735,0.03675
7980128721195930755,557525,2018-11-18 21:15:58,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-EF4T-WJEF-6ZL3-2MWU2,0.00735,0.05145
12722374700037342515,557402,2018-11-18 12:40:40,Ordinary Payment,S-VZB5-T37M-4YXV-EAW4Q,S-EF4T-WJEF-6ZL3-2MWU2,0.00735,0.05145
8537301289346224705,557380,2018-11-18 11:10:26,Ordinary Payment,S-EF4T-WJEF-6ZL3-2MWU2,S-2H44-DEPW-Y47M-C2PQK,0.00735,0.05145
9673780497682175803,557355,2018-11-18 09:47:13,Ordinary Payment,S-EF4T-WJEF-6ZL3-2MWU2,S-S3XD-WUDV-ZBVP-7YL5U,0.00735,0.05145
9555249548757272165,557342,2018-11-18 08:59:48,Ordinary Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-EF4T-WJEF-6ZL3-2MWU2,0.00735,0.05145
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-EF4T-WJEF-6ZL3-2MWU2,1.38848129,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-EF4T-WJEF-6ZL3-2MWU2,0.8095274,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-EF4T-WJEF-6ZL3-2MWU2,0.39341067,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-EF4T-WJEF-6ZL3-2MWU2,0.30214467,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-EF4T-WJEF-6ZL3-2MWU2,1.20762296,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-EF4T-WJEF-6ZL3-2MWU2,0.68870109,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-EF4T-WJEF-6ZL3-2MWU2,1.67847233,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-EF4T-WJEF-6ZL3-2MWU2,0.19233486,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-EF4T-WJEF-6ZL3-2MWU2,0.22852923,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-EF4T-WJEF-6ZL3-2MWU2,1.52560071,0.00735
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-EF4T-WJEF-6ZL3-2MWU2,0.03389645,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-EF4T-WJEF-6ZL3-2MWU2,0.40517681,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-EF4T-WJEF-6ZL3-2MWU2,2.56843131,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-EF4T-WJEF-6ZL3-2MWU2,0.76001359,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-EF4T-WJEF-6ZL3-2MWU2,0.65874619,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-EF4T-WJEF-6ZL3-2MWU2,1.09268177,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-EF4T-WJEF-6ZL3-2MWU2,0.95853737,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-EF4T-WJEF-6ZL3-2MWU2,0.34164743,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-EF4T-WJEF-6ZL3-2MWU2,0.24942171,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-EF4T-WJEF-6ZL3-2MWU2,0.58022342,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-EF4T-WJEF-6ZL3-2MWU2,2.14755701,0.00735
4409155515442924809,542699,2018-10-08 09:15:40,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-EF4T-WJEF-6ZL3-2MWU2,1.28528006,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-EF4T-WJEF-6ZL3-2MWU2,1.59224917,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-EF4T-WJEF-6ZL3-2MWU2,1.33240865,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-EF4T-WJEF-6ZL3-2MWU2,0.83261006,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-EF4T-WJEF-6ZL3-2MWU2,0.38973793,0.00735
12875736985040208053,542599,2018-10-08 02:08:37,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-EF4T-WJEF-6ZL3-2MWU2,1.76130588,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-EF4T-WJEF-6ZL3-2MWU2,1.32304283,0.00735
13592223752232464526,542554,2018-10-07 23:23:24,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-EF4T-WJEF-6ZL3-2MWU2,3.07886022,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-EF4T-WJEF-6ZL3-2MWU2,0.15154426,0.02205
6081108111750538633,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-LX48-ADN9-XKGV-DJTT5,S-EF4T-WJEF-6ZL3-2MWU2,1.05671701,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-EF4T-WJEF-6ZL3-2MWU2,0.06260202,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-EF4T-WJEF-6ZL3-2MWU2,0.40704657,0.02205
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-EF4T-WJEF-6ZL3-2MWU2,0.65787892,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-EF4T-WJEF-6ZL3-2MWU2,1.54919057,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-EF4T-WJEF-6ZL3-2MWU2,0.35234066,0.02205
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-EF4T-WJEF-6ZL3-2MWU2,0.05900234,0.00735
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-EF4T-WJEF-6ZL3-2MWU2,3.77005207,0.02205
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-EF4T-WJEF-6ZL3-2MWU2,0.67025114,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-EF4T-WJEF-6ZL3-2MWU2,0.31976313,0.02205
15277905381544755819,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-EF4T-WJEF-6ZL3-2MWU2,1.14762395,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-EF4T-WJEF-6ZL3-2MWU2,1.66821382,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-EF4T-WJEF-6ZL3-2MWU2,0.15100536,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-EF4T-WJEF-6ZL3-2MWU2,1.86396462,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-EF4T-WJEF-6ZL3-2MWU2,0.55440128,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-EF4T-WJEF-6ZL3-2MWU2,0.99222593,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-EF4T-WJEF-6ZL3-2MWU2,0.71390466,0.02205
7878251781321925334,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-EF4T-WJEF-6ZL3-2MWU2,0.72852136,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-EF4T-WJEF-6ZL3-2MWU2,1.16020934,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-EF4T-WJEF-6ZL3-2MWU2,1.62399912,0.02205
5388033732021540805,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-EF4T-WJEF-6ZL3-2MWU2,2.09196242,0.02205
9712721286139344964,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-EF4T-WJEF-6ZL3-2MWU2,1.2436098,0.0147
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-EF4T-WJEF-6ZL3-2MWU2,1.33914324,0.0147
16038091983298265124,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-EF4T-WJEF-6ZL3-2MWU2,2.53146903,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-EF4T-WJEF-6ZL3-2MWU2,0.8833159,0.0147
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-EF4T-WJEF-6ZL3-2MWU2,0.56496381,0.0147
5950281626855949805,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-EF4T-WJEF-6ZL3-2MWU2,1.03895581,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-EF4T-WJEF-6ZL3-2MWU2,0.89714624,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-EF4T-WJEF-6ZL3-2MWU2,0.46097781,0.02205
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-EF4T-WJEF-6ZL3-2MWU2,1.41518425,0.02205
14405470822719411937,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-EF4T-WJEF-6ZL3-2MWU2,2.57111601,0.0147
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-EF4T-WJEF-6ZL3-2MWU2,0.7190975,0.02205
825977211128128343,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-EF4T-WJEF-6ZL3-2MWU2,3.80809833,0.02205
14322682979438994613,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-EF4T-WJEF-6ZL3-2MWU2,1.18498599,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-EF4T-WJEF-6ZL3-2MWU2,1.8363174,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-EF4T-WJEF-6ZL3-2MWU2,1.92830835,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-EF4T-WJEF-6ZL3-2MWU2,0.54771295,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-EF4T-WJEF-6ZL3-2MWU2,2.63047614,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-EF4T-WJEF-6ZL3-2MWU2,1.96189271,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-EF4T-WJEF-6ZL3-2MWU2,0.02900269,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-EF4T-WJEF-6ZL3-2MWU2,1.98059305,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-EF4T-WJEF-6ZL3-2MWU2,0.1399204,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-EF4T-WJEF-6ZL3-2MWU2,7.20145274,0.0147
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-EF4T-WJEF-6ZL3-2MWU2,0.60838983,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-EF4T-WJEF-6ZL3-2MWU2,0.97921539,0.0147
13307761608465466962,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-EF4T-WJEF-6ZL3-2MWU2,15.56804869,0.0294
5953381734208876583,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-EF4T-WJEF-6ZL3-2MWU2,2.80953897,0.02205
11286029256435355853,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-EF4T-WJEF-6ZL3-2MWU2,3.84129729,0.0294
8844061355102210117,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-EF4T-WJEF-6ZL3-2MWU2,3.12028753,0.0294
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-EF4T-WJEF-6ZL3-2MWU2,1.43545086,0.0441
7252825255871940376,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-EF4T-WJEF-6ZL3-2MWU2,1.75890688,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-EF4T-WJEF-6ZL3-2MWU2,1.60082106,0.0441
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-EF4T-WJEF-6ZL3-2MWU2,3.06167182,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-EF4T-WJEF-6ZL3-2MWU2,0.91908971,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-EF4T-WJEF-6ZL3-2MWU2,0.37344554,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-EF4T-WJEF-6ZL3-2MWU2,1.24073738,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-EF4T-WJEF-6ZL3-2MWU2,0.19925838,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-EF4T-WJEF-6ZL3-2MWU2,1.473947,0.0441
4469122368223853448,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-EF4T-WJEF-6ZL3-2MWU2,0.19733867,0.0441
13402679573015885018,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-EF4T-WJEF-6ZL3-2MWU2,0.92185265,0.0441
52709053353220744,542006,2018-10-06 10:17:51,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-EF4T-WJEF-6ZL3-2MWU2,17.53796159,0.0147
3162556233609641408,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-EF4T-WJEF-6ZL3-2MWU2,4.08813922,0.0441
8630422505153847929,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-EF4T-WJEF-6ZL3-2MWU2,0.4167884,0.0441
5917847873865366323,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-EF4T-WJEF-6ZL3-2MWU2,0.05152842,0.0441
15418757405465075614,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-EF4T-WJEF-6ZL3-2MWU2,2.56601638,0.03675
4445031902496832264,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-EF4T-WJEF-6ZL3-2MWU2,0.43995899,0.03675
6843980760345531958,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-P63R-AK32-AHKT-6A64P,S-EF4T-WJEF-6ZL3-2MWU2,3.95441381,0.0294
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-EF4T-WJEF-6ZL3-2MWU2,2.0479022,0.0294
13064408653314326974,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-EF4T-WJEF-6ZL3-2MWU2,2.51568156,0.02205
2140220233108587116,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-EF4T-WJEF-6ZL3-2MWU2,5.10098924,0.0147
3276345730968439044,541932,2018-10-06 04:59:35,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-EF4T-WJEF-6ZL3-2MWU2,1.916755,0.00735
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-EF4T-WJEF-6ZL3-2MWU2,0.16225642,0.0147
14255897888493339145,540839,2018-10-03 04:04:10,Ordinary Payment,S-EF4T-WJEF-6ZL3-2MWU2,S-S3CS-T8YS-JQZP-8LC4U,0.18589038,0.0735
13816374164716573167,540798,2018-10-03 01:09:59,Ordinary Payment,S-HBVE-4X7Y-VACF-43P5S,S-EF4T-WJEF-6ZL3-2MWU2,0.04796476,0.1176
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-EF4T-WJEF-6ZL3-2MWU2,1.0,0.0294
