ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ST76-VTB4-XNKW-FB7VM,4.39e-06,0.0735
17083462928956857799,919910,2021-08-26 00:44:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ST76-VTB4-XNKW-FB7VM,1e-08,0.03
17547794071332222014,919910,2021-08-26 00:44:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ST76-VTB4-XNKW-FB7VM,0.0,0.03
13520355658046847690,919871,2021-08-25 22:11:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ST76-VTB4-XNKW-FB7VM,1e-08,0.03
15181443004275013875,919871,2021-08-25 22:11:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ST76-VTB4-XNKW-FB7VM,0.0,0.03
6261651160134808310,915167,2021-08-12 20:23:41,Ordinary Payment,S-ST76-VTB4-XNKW-FB7VM,S-7A33-TRAL-A5MA-GJ4LN,2231.89394629,0.0147
8970998903209660764,915144,2021-08-12 18:54:36,Remove Commitment,S-ST76-VTB4-XNKW-FB7VM,,0.0,0.0147
14587626827541225906,915123,2021-08-12 17:27:31,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-ST76-VTB4-XNKW-FB7VM,0.02205,0.00735
15513384605475162923,915086,2021-08-12 15:00:46,Ordinary Payment,S-ST76-VTB4-XNKW-FB7VM,S-7A33-TRAL-A5MA-GJ4LN,2.61395544,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ST76-VTB4-XNKW-FB7VM,2.62865544,0.0147
7701087956027693333,906114,2021-07-18 16:25:51,Add Commitment,S-ST76-VTB4-XNKW-FB7VM,,0.0,0.02205
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ST76-VTB4-XNKW-FB7VM,11.17619174,0.0147
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ST76-VTB4-XNKW-FB7VM,11.5586932,0.0147
2999753324525060342,901207,2021-07-05 01:17:05,Add Commitment,S-ST76-VTB4-XNKW-FB7VM,,0.0,0.0147
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ST76-VTB4-XNKW-FB7VM,0.04031055,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ST76-VTB4-XNKW-FB7VM,11.96714618,0.0147
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ST76-VTB4-XNKW-FB7VM,0.78219022,0.02205
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ST76-VTB4-XNKW-FB7VM,7.84432836,0.02205
4263667547680206221,896349,2021-06-21 13:14:02,Add Commitment,S-ST76-VTB4-XNKW-FB7VM,,0.0,0.02205
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ST76-VTB4-XNKW-FB7VM,1.87037422,0.0147
8253158037583451226,895710,2021-06-19 18:36:05,Add Commitment,S-ST76-VTB4-XNKW-FB7VM,,0.0,0.0147
13270673700749461388,895703,2021-06-19 18:07:23,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ST76-VTB4-XNKW-FB7VM,6.12376181,0.0147
13301240463785434316,894769,2021-06-17 03:42:11,Add Commitment,S-ST76-VTB4-XNKW-FB7VM,,0.0,0.0147
9742793530382365442,894764,2021-06-17 03:20:59,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-ST76-VTB4-XNKW-FB7VM,1932.0,0.02
5690945281215072213,894203,2021-06-15 14:06:08,Add Commitment,S-ST76-VTB4-XNKW-FB7VM,,0.0,0.03675
15030949369636287513,894201,2021-06-15 13:57:36,Ordinary Payment,S-HQRJ-TR55-7L2U-FNPVT,S-ST76-VTB4-XNKW-FB7VM,248.0,0.0441
10464715058762421109,893926,2021-06-14 19:26:47,Add Commitment,S-ST76-VTB4-XNKW-FB7VM,,0.0,0.0147
9138898416312174092,893885,2021-06-14 16:44:16,Ordinary Payment,S-JW32-HHT8-2UG3-E3F8C,S-ST76-VTB4-XNKW-FB7VM,0.65590001,0.0147
9857393512747856433,893884,2021-06-14 16:40:25,Reward Recipient Assignment,S-ST76-VTB4-XNKW-FB7VM,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
6072021411341173562,893883,2021-06-14 16:37:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ST76-VTB4-XNKW-FB7VM,0.0147,0.0147
7417109012081432922,893877,2021-06-14 16:13:04,Ordinary Payment,S-JW32-HHT8-2UG3-E3F8C,S-ST76-VTB4-XNKW-FB7VM,0.02205,0.00735
