ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KC4U-TY2K-WTHX-8BW2Z,1e-08,0.24255
17558862970449645103,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC4U-TY2K-WTHX-8BW2Z,2.0,1.0001
4645307713117718363,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC4U-TY2K-WTHX-8BW2Z,1.0,1.0
14705950092699564066,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC4U-TY2K-WTHX-8BW2Z,1.0,3.0
15726191679123540795,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC4U-TY2K-WTHX-8BW2Z,2.0,2.0
9507020904131023365,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC4U-TY2K-WTHX-8BW2Z,3.0,3.0
9264219010795734249,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC4U-TY2K-WTHX-8BW2Z,2.0,2.0
12292518836930539889,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC4U-TY2K-WTHX-8BW2Z,3.0,1.0
16878468773655141506,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC4U-TY2K-WTHX-8BW2Z,3.0,3.0
7875688646219438700,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC4U-TY2K-WTHX-8BW2Z,20.0,1.0
16915668981403105219,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC4U-TY2K-WTHX-8BW2Z,2.0,1.0
7523314750338933461,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC4U-TY2K-WTHX-8BW2Z,5.0,2.0
1114223857743542941,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC4U-TY2K-WTHX-8BW2Z,6.0,5.0
15196691662047191538,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC4U-TY2K-WTHX-8BW2Z,5.0,5.0
10622622090445328919,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC4U-TY2K-WTHX-8BW2Z,12.0,2.0
14140663495707782290,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC4U-TY2K-WTHX-8BW2Z,2.0,2.0
7520871528093181910,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC4U-TY2K-WTHX-8BW2Z,2.0,2.0
1053046689394317910,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC4U-TY2K-WTHX-8BW2Z,4.0,4.0
17037068974286565036,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KC4U-TY2K-WTHX-8BW2Z,2.0,1.0
8134732105743397422,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC4U-TY2K-WTHX-8BW2Z,2.0,1.0
14064125784930064338,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC4U-TY2K-WTHX-8BW2Z,2.0,1.0
479588035079205880,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC4U-TY2K-WTHX-8BW2Z,2.0,1.0
520333517469439351,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC4U-TY2K-WTHX-8BW2Z,5.0,2.0
13304887465278133593,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC4U-TY2K-WTHX-8BW2Z,5.0,2.0
7760060703510055873,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC4U-TY2K-WTHX-8BW2Z,11.0,2.0
368895171616516200,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC4U-TY2K-WTHX-8BW2Z,14.0,2.0
7562917356273760985,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC4U-TY2K-WTHX-8BW2Z,8.0,2.0
7799374790552022289,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC4U-TY2K-WTHX-8BW2Z,10.0,2.0
16080811613864454470,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC4U-TY2K-WTHX-8BW2Z,2.0,2.0
16008964293866094969,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC4U-TY2K-WTHX-8BW2Z,3.0,2.0
14779893556031332756,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC4U-TY2K-WTHX-8BW2Z,10.0,6.0
6535600666482139854,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC4U-TY2K-WTHX-8BW2Z,6.0,6.0
16150099013884223011,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC4U-TY2K-WTHX-8BW2Z,5.0,1.0
2366315935137588352,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC4U-TY2K-WTHX-8BW2Z,5.0,1.0
14057103215407194468,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC4U-TY2K-WTHX-8BW2Z,12.0,1.0
9357876885618797460,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC4U-TY2K-WTHX-8BW2Z,7.0,3.0
7202367179964695675,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC4U-TY2K-WTHX-8BW2Z,10.0,3.0
15264238873687373534,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC4U-TY2K-WTHX-8BW2Z,10.0,3.0
12973951788714108519,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC4U-TY2K-WTHX-8BW2Z,20.0,1.0
10922621711536819133,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC4U-TY2K-WTHX-8BW2Z,10.0,1.0
18337126738530977963,327126,2017-02-11 21:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KC4U-TY2K-WTHX-8BW2Z,3.0,1.0
