ID,Height,timestamp,Type,From,To,Amount,Fee
8170154092389950001,1254411,2024-03-12 19:28:00,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-9T62-RXBW-FBY2-4LN7C,0.3,0.01
17537281592030577950,1253765,2024-03-11 00:20:47,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-9T62-RXBW-FBY2-4LN7C,0.3,0.01
6503468683563093572,1253380,2024-03-09 22:40:20,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-9T62-RXBW-FBY2-4LN7C,0.3,0.01
16369333370094541097,1026873,2022-06-19 07:56:52,Contract Payment,S-9T62-RXBW-FBY2-4LN7C,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12594390941227364000,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-9T62-RXBW-FBY2-4LN7C,0.3,0.02
8701631927381556927,1021194,2022-06-03 13:02:31,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-9T62-RXBW-FBY2-4LN7C,0.3,0.01
1304317205469070641,1019753,2022-05-30 13:01:13,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-9T62-RXBW-FBY2-4LN7C,0.3,0.01
9543119270294531284,1019076,2022-05-28 15:46:24,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-9T62-RXBW-FBY2-4LN7C,0.3,0.01
6957707101008440837,1016555,2022-05-21 15:50:04,Contract Payment,S-9T62-RXBW-FBY2-4LN7C,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
16140844127010136048,1016554,2022-05-21 15:45:18,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-9T62-RXBW-FBY2-4LN7C,0.3,0.02
17157707360210101763,1015295,2022-05-18 03:33:28,Contract Payment,S-9T62-RXBW-FBY2-4LN7C,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7233137812009791696,1015295,2022-05-18 03:33:28,Contract Payment,S-9T62-RXBW-FBY2-4LN7C,S-GEMS-9DUZ-XXYU-FVZ4H,3929.8,0.0
552295396683222596,1015295,2022-05-18 03:33:28,Contract Payment,S-9T62-RXBW-FBY2-4LN7C,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8535752525873012426,1015295,2022-05-18 03:33:28,Contract Payment,S-9T62-RXBW-FBY2-4LN7C,S-Q74R-PV5V-78EM-9GRSR,80.983615,0.0
13184994085826642561,1015294,2022-05-18 03:29:23,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-9T62-RXBW-FBY2-4LN7C,0.3,0.01
11064967807523555510,1014328,2022-05-15 11:09:28,Contract Payment,S-9T62-RXBW-FBY2-4LN7C,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
8713809239129951895,1014327,2022-05-15 11:06:11,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-9T62-RXBW-FBY2-4LN7C,4010.3,0.02
18440856553151803246,1013979,2022-05-14 11:52:51,Contract Payment,S-9T62-RXBW-FBY2-4LN7C,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
762105631091293177,1013978,2022-05-14 11:49:08,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-9T62-RXBW-FBY2-4LN7C,0.3,0.02
6913833273123548144,1013658,2022-05-13 14:25:34,Contract Payment,S-9T62-RXBW-FBY2-4LN7C,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15618467591720745817,1013657,2022-05-13 14:21:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-9T62-RXBW-FBY2-4LN7C,0.3,0.02
9695961990928125135,1012773,2022-05-11 03:43:19,Contract Payment,S-9T62-RXBW-FBY2-4LN7C,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
9717528715558758829,1012772,2022-05-11 03:39:26,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-9T62-RXBW-FBY2-4LN7C,0.3,0.02
4035521173534356796,1011707,2022-05-08 04:05:06,Contract Payment,S-9T62-RXBW-FBY2-4LN7C,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16511477891572428017,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-9T62-RXBW-FBY2-4LN7C,0.3,0.02
2150752213633097148,1010963,2022-05-06 02:21:25,Contract Payment,S-9T62-RXBW-FBY2-4LN7C,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11757546005678911461,1010962,2022-05-06 02:17:28,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-9T62-RXBW-FBY2-4LN7C,0.3,0.02
