ID,Height,timestamp,Type,From,To,Amount,Fee
8354913024770563189,406216,2017-09-21 12:12:25,Reward Recipient Assignment,S-KWAF-7BCC-LS9B-BGQNR,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17890477266751732037,406107,2017-09-21 04:56:55,Reward Recipient Assignment,S-KWAF-7BCC-LS9B-BGQNR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11311277247449461865,405978,2017-09-20 20:28:53,Account Update,S-KWAF-7BCC-LS9B-BGQNR,,0.0,1.0
5756518073181993004,405282,2017-09-18 21:36:15,Reward Recipient Assignment,S-KWAF-7BCC-LS9B-BGQNR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5927218011908643315,405202,2017-09-18 16:34:38,Reward Recipient Assignment,S-KWAF-7BCC-LS9B-BGQNR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8559869107770538018,405197,2017-09-18 16:02:23,Reward Recipient Assignment,S-KWAF-7BCC-LS9B-BGQNR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14696423126785170349,405192,2017-09-18 15:52:41,Reward Recipient Assignment,S-KWAF-7BCC-LS9B-BGQNR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12226986769135167307,404901,2017-09-17 20:04:00,Reward Recipient Assignment,S-KWAF-7BCC-LS9B-BGQNR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6795848145492531161,404876,2017-09-17 18:23:50,Reward Recipient Assignment,S-KWAF-7BCC-LS9B-BGQNR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6815129587779218162,404522,2017-09-16 18:41:15,Account Update,S-KWAF-7BCC-LS9B-BGQNR,,0.0,1.0
12786653559909506531,404519,2017-09-16 18:21:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KWAF-7BCC-LS9B-BGQNR,98.75,1.0
