ID,Height,timestamp,Type,From,To,Amount,Fee
10301052233537859880,385595,2017-07-25 20:57:14,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-JU83-MDJ8-CTKB-A7W36,0.0,1.0
10582575863716465038,345796,2017-04-05 03:24:58,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16573830315457389232,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU83-MDJ8-CTKB-A7W36,2.0,1.0001
13675433712957593492,343170,2017-03-28 18:55:54,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,12933.66739867,1.0
10423802658148104347,343168,2017-03-28 18:50:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JU83-MDJ8-CTKB-A7W36,12934.66739867,1.0
7614278170283492321,342930,2017-03-28 02:29:26,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,7041.55583861,1.0
18369701687962309416,342928,2017-03-28 02:18:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JU83-MDJ8-CTKB-A7W36,7042.55583861,1.0
2049337867470369463,336657,2017-03-10 14:07:02,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,2497.0,1.0
16690382771905204621,336655,2017-03-10 13:59:13,Ordinary Payment,S-6CSU-M7HR-PASN-EWZR9,S-JU83-MDJ8-CTKB-A7W36,2498.0,1.0
4512668376788397224,336560,2017-03-10 07:36:22,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
12576661719051970547,336558,2017-03-10 07:34:04,Ordinary Payment,S-P4UF-2ZP6-QW2K-88P98,S-JU83-MDJ8-CTKB-A7W36,1000.0,1.0
8266406819808569020,335063,2017-03-06 03:28:22,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1978536274098564393,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU83-MDJ8-CTKB-A7W36,1.0,1.0
7054184580648847865,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU83-MDJ8-CTKB-A7W36,1.0,3.0
17935362693971418948,334881,2017-03-05 14:49:22,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,10026.0,1.0
9799142701759656892,334880,2017-03-05 14:39:02,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10561505391371900460,334879,2017-03-05 14:38:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JU83-MDJ8-CTKB-A7W36,10027.0,1.0
10550455326765609024,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU83-MDJ8-CTKB-A7W36,2.0,2.0
865930853129352739,334796,2017-03-05 08:54:53,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,30.0,1.0
16054468497489512454,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU83-MDJ8-CTKB-A7W36,3.0,3.0
14821339300935507648,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU83-MDJ8-CTKB-A7W36,2.0,2.0
4660437615655841553,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU83-MDJ8-CTKB-A7W36,3.0,1.0
10197621089861896501,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU83-MDJ8-CTKB-A7W36,3.0,3.0
6598743235305400304,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU83-MDJ8-CTKB-A7W36,20.0,1.0
14935669929291528717,333813,2017-03-02 15:05:25,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4186265410459797037,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU83-MDJ8-CTKB-A7W36,2.0,1.0
15247710121658214036,333748,2017-03-02 11:07:58,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,17537.91617122,1.0
10913111117439046818,333746,2017-03-02 10:55:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JU83-MDJ8-CTKB-A7W36,17538.91617122,1.0
1201177169518159693,333610,2017-03-02 01:51:43,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
15074795249786057265,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU83-MDJ8-CTKB-A7W36,5.0,2.0
17935742828543262734,333097,2017-02-28 15:15:57,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,8017.0,1.0
4408473234728403022,333094,2017-02-28 15:06:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JU83-MDJ8-CTKB-A7W36,8018.0,1.0
14433762763251196457,332878,2017-02-28 00:04:43,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
3244879218274034021,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU83-MDJ8-CTKB-A7W36,6.0,5.0
16376607462507061828,332535,2017-02-27 01:17:37,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
1782999242737931729,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU83-MDJ8-CTKB-A7W36,5.0,5.0
13776787789309627695,332210,2017-02-26 03:27:59,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,2546.0,1.0
12295377853863360322,332207,2017-02-26 03:17:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JU83-MDJ8-CTKB-A7W36,2547.0,1.0
2710666570363838911,332205,2017-02-26 03:09:57,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
6477993580074024099,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU83-MDJ8-CTKB-A7W36,12.0,2.0
6630728838962848515,332169,2017-02-26 00:49:49,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13120244266392563269,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU83-MDJ8-CTKB-A7W36,2.0,2.0
15986937857558378484,331896,2017-02-25 06:29:11,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7180401456520996568,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU83-MDJ8-CTKB-A7W36,2.0,2.0
11053592623481162380,331834,2017-02-25 02:35:33,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
7888159580185303308,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU83-MDJ8-CTKB-A7W36,4.0,4.0
7969131674859273831,331781,2017-02-24 22:31:34,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14375695687540873338,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JU83-MDJ8-CTKB-A7W36,2.0,1.0
2418936264492618271,331700,2017-02-24 17:01:28,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
18313160863400222394,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU83-MDJ8-CTKB-A7W36,2.0,1.0
10001616519017463056,331594,2017-02-24 10:18:37,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5123624629476149033,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU83-MDJ8-CTKB-A7W36,2.0,1.0
8502229639661487039,331455,2017-02-24 00:52:16,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7157143255830062960,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU83-MDJ8-CTKB-A7W36,2.0,1.0
7788260257247660580,331198,2017-02-23 07:49:58,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13579816100107054913,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU83-MDJ8-CTKB-A7W36,5.0,2.0
6347014742057532232,331164,2017-02-23 05:46:27,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11257105948305779978,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU83-MDJ8-CTKB-A7W36,5.0,2.0
16895838050008485447,331110,2017-02-23 01:43:41,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
6679489542002520239,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU83-MDJ8-CTKB-A7W36,11.0,2.0
1867724659860893232,331078,2017-02-22 23:48:57,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
16609995400089562173,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU83-MDJ8-CTKB-A7W36,14.0,2.0
9101503520574068627,331046,2017-02-22 21:41:05,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
16473246580121310353,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU83-MDJ8-CTKB-A7W36,8.0,2.0
319201479248593163,330300,2017-02-20 19:38:58,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
9435535553845395835,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU83-MDJ8-CTKB-A7W36,10.0,2.0
10881404850528715573,329520,2017-02-18 14:58:23,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,3862.6475,1.0
18276870378765593720,329516,2017-02-18 14:49:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JU83-MDJ8-CTKB-A7W36,3863.6475,1.0
9979821150999046567,329482,2017-02-18 13:15:06,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2077087297488775134,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU83-MDJ8-CTKB-A7W36,2.0,2.0
11438717074818278007,329377,2017-02-18 05:26:21,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,3022.0,1.0
1009715676392313535,329375,2017-02-18 05:19:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JU83-MDJ8-CTKB-A7W36,3023.0,1.0
9833844785093780957,329350,2017-02-18 03:26:16,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
14619682172529638327,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU83-MDJ8-CTKB-A7W36,3.0,2.0
2776611431089518972,329274,2017-02-17 22:41:08,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
17423606687811926291,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU83-MDJ8-CTKB-A7W36,10.0,6.0
15799551199042755247,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU83-MDJ8-CTKB-A7W36,10.0,6.0
17495434484346126249,329195,2017-02-17 17:13:44,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
2855086998560547977,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU83-MDJ8-CTKB-A7W36,6.0,6.0
4111647879865539400,329121,2017-02-17 12:15:21,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,8253.36363637,1.0
8971419108842241681,329119,2017-02-17 12:08:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JU83-MDJ8-CTKB-A7W36,8254.36363637,1.0
9599915198949631044,328975,2017-02-17 02:51:54,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6809646068152469351,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU83-MDJ8-CTKB-A7W36,5.0,1.0
15134578170512875496,328608,2017-02-16 01:35:21,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
4994978570633317903,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU83-MDJ8-CTKB-A7W36,5.0,1.0
2247778310134858298,328570,2017-02-15 23:06:36,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
17381191972755354490,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU83-MDJ8-CTKB-A7W36,12.0,1.0
8420935001910110977,328501,2017-02-15 18:31:58,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
1965476252255942766,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU83-MDJ8-CTKB-A7W36,7.0,3.0
184851585511198681,328445,2017-02-15 14:51:04,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
13189847837954447811,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU83-MDJ8-CTKB-A7W36,10.0,3.0
14421686095906313163,328238,2017-02-15 01:22:26,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
13091188845178212256,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU83-MDJ8-CTKB-A7W36,10.0,3.0
10804287682557853421,328165,2017-02-14 20:06:31,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
4419840977045055771,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU83-MDJ8-CTKB-A7W36,20.0,1.0
5777208587439883819,327890,2017-02-14 01:57:42,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8153288260448937265,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JU83-MDJ8-CTKB-A7W36,10.0,1.0
6447913409128693881,325949,2017-02-08 14:52:11,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,1513.0,1.0
16125987743786884836,325947,2017-02-08 14:49:09,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,1514.0,1.0
15009306616630998948,325559,2017-02-07 12:50:31,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,1119.0,1.0
4804830590447481886,325557,2017-02-07 12:46:57,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,1120.0,1.0
11682540926842001064,325149,2017-02-06 09:52:08,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,6199.0,1.0
456168079295163572,325147,2017-02-06 09:46:35,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,6200.0,1.0
6724290452871360997,325108,2017-02-06 07:06:08,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
252222307856409065,325105,2017-02-06 07:01:28,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,8000.0,1.0
29587731760244399,324818,2017-02-05 11:25:29,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
3941165533384619335,324816,2017-02-05 11:23:49,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,10000.0,1.0
712758042672511723,324768,2017-02-05 08:11:38,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
16816802687752658471,324766,2017-02-05 08:03:37,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,3000.0,1.0
2184073161079728144,324147,2017-02-03 14:35:20,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,11999.0,1.0
10071522208172704553,324145,2017-02-03 14:29:52,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,12000.0,1.0
8660172710629692448,323056,2017-01-31 13:06:33,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,2199.0,1.0
17832323514578237923,323053,2017-01-31 13:01:24,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,2200.0,1.0
686912155205358481,322974,2017-01-31 08:03:36,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
15746814597744116366,322972,2017-01-31 07:58:05,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,10000.0,1.0
15627311158576727095,322711,2017-01-30 14:23:07,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,8999.0,1.0
2349593766494849154,322709,2017-01-30 14:16:32,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,9000.0,1.0
3949841006790084032,322360,2017-01-29 14:46:15,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
9252210416646559551,322358,2017-01-29 14:42:43,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,1500.0,1.0
5494532786133585068,321261,2017-01-26 12:57:45,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
9762136187483010004,321258,2017-01-26 12:42:29,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,40000.0,4.0
4750609806900173922,320441,2017-01-24 05:37:37,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,1121.0,1.0
15553152939033965372,320439,2017-01-24 05:31:06,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,1122.0,1.0
10727502589756709777,320389,2017-01-24 02:44:56,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
2159727154270165911,320387,2017-01-24 02:42:41,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,15000.0,2.0
3215193847221082181,319331,2017-01-21 03:02:40,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
6357254767162802937,319061,2017-01-20 09:07:49,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,2000.0,1.0
13170170209495142453,318774,2017-01-19 13:41:00,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,1003.0,1.0
10748646444274815152,318772,2017-01-19 13:30:00,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,1004.0,1.0
13367546963085702298,317618,2017-01-16 08:01:52,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,3000.0,1.0
13445589606651001053,317531,2017-01-16 02:17:23,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,3001.0,1.0
3324173464136926351,317404,2017-01-15 18:01:00,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,2445.0,1.0
12346453265846083584,317401,2017-01-15 17:43:00,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,2446.0,1.0
11778036124243858609,309380,2016-12-24 07:36:48,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,1997.0,1.0
447646700264708283,309378,2016-12-24 07:28:45,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,1998.0,1.0
18318911455387351952,306201,2016-12-15 10:35:41,Ordinary Payment,S-JU83-MDJ8-CTKB-A7W36,S-RRP8-XJGE-3S35-2UP3N,9969.0,1.0
7135044911216587811,306199,2016-12-15 10:31:07,Ordinary Payment,S-SST4-EX93-67GC-DBQ89,S-JU83-MDJ8-CTKB-A7W36,9970.0,1.0
