ID,Height,timestamp,Type,From,To,Amount,Fee
5142293488195362299,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B5LM-34SH-726B-843CG,1e-07,1.0
1217092335932895597,353908,2017-04-27 19:16:56,Ordinary Payment,S-B5LM-34SH-726B-843CG,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
11802734369573876583,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B5LM-34SH-726B-843CG,2.0,1.0001
615035727623735896,339135,2017-03-17 11:55:06,Ordinary Payment,S-B5LM-34SH-726B-843CG,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
7143950381715730167,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5LM-34SH-726B-843CG,1.0,1.0
7769615940846418400,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5LM-34SH-726B-843CG,1.0,3.0
17941676806114136432,334879,2017-03-05 14:38:16,Ordinary Payment,S-B5LM-34SH-726B-843CG,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
971764990688388018,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5LM-34SH-726B-843CG,2.0,2.0
9855471085691276423,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5LM-34SH-726B-843CG,3.0,3.0
6757636858600503478,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5LM-34SH-726B-843CG,2.0,2.0
4050715520930225828,334593,2017-03-04 19:42:56,Ordinary Payment,S-B5LM-34SH-726B-843CG,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
4807664883092514090,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5LM-34SH-726B-843CG,2.0,2.0
15508482136978729720,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5LM-34SH-726B-843CG,3.0,1.0
1726026133976376674,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5LM-34SH-726B-843CG,3.0,3.0
5655054448903383067,334274,2017-03-03 22:06:34,Ordinary Payment,S-B5LM-34SH-726B-843CG,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10055236399119472248,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5LM-34SH-726B-843CG,20.0,1.0
10619524220357557077,333808,2017-03-02 14:51:48,Ordinary Payment,S-B5LM-34SH-726B-843CG,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8195433645651734002,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5LM-34SH-726B-843CG,2.0,1.0
18010305239984895785,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5LM-34SH-726B-843CG,5.0,2.0
6858716096739961268,332890,2017-02-28 00:51:21,Ordinary Payment,S-B5LM-34SH-726B-843CG,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
3375689584891797545,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5LM-34SH-726B-843CG,6.0,5.0
16100364905109733465,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5LM-34SH-726B-843CG,5.0,5.0
11730798422482477445,331998,2017-02-25 13:34:33,Ordinary Payment,S-B5LM-34SH-726B-843CG,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
11120029798871232821,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5LM-34SH-726B-843CG,2.0,2.0
16037760279257739978,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5LM-34SH-726B-843CG,4.0,4.0
18307741282180227156,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5LM-34SH-726B-843CG,2.0,1.0
15699712883623569241,330371,2017-02-21 00:34:51,Ordinary Payment,S-B5LM-34SH-726B-843CG,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
8494585898269169183,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B5LM-34SH-726B-843CG,10.0,2.0
2459644675799369010,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-B5LM-34SH-726B-843CG,0.0,1.0
17603345635919963253,243865,2016-06-23 15:20:45,Ordinary Payment,S-B5LM-34SH-726B-843CG,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
1753876302347631946,241679,2016-06-17 11:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B5LM-34SH-726B-843CG,5.0,1.0
10082480029391216382,241255,2016-06-16 07:05:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B5LM-34SH-726B-843CG,5.0,1.0
13289338169836784098,240998,2016-06-15 13:49:26,Ordinary Payment,S-B5LM-34SH-726B-843CG,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
7387982886127039609,240984,2016-06-15 12:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B5LM-34SH-726B-843CG,5.0,1.0
