ID,Height,timestamp,Type,From,To,Amount,Fee
14055256531365450153,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VVRW-878P-CDXE-F6F2Z,0.01686914,1.0
972431530811886750,375354,2017-06-26 18:42:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VVRW-878P-CDXE-F6F2Z,1.24353016,1.0
9333670375450369004,374971,2017-06-25 17:44:37,Reward Recipient Assignment,S-VVRW-878P-CDXE-F6F2Z,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16064293536097199604,374558,2017-06-24 13:34:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VVRW-878P-CDXE-F6F2Z,3.35626541,1.0
11382581789139481416,374515,2017-06-24 10:44:03,Reward Recipient Assignment,S-VVRW-878P-CDXE-F6F2Z,S-VVRW-878P-CDXE-F6F2Z,0.0,1.0
18311745430777182287,374217,2017-06-23 14:14:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VVRW-878P-CDXE-F6F2Z,0.71891379,1.0
10523567337659619844,374100,2017-06-23 06:50:22,Reward Recipient Assignment,S-VVRW-878P-CDXE-F6F2Z,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2649313816011929535,373766,2017-06-22 08:03:03,Reward Recipient Assignment,S-VVRW-878P-CDXE-F6F2Z,S-E925-FACX-C2X8-49772,0.0,1.0
11037442528108066769,373757,2017-06-22 07:37:55,Reward Recipient Assignment,S-VVRW-878P-CDXE-F6F2Z,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12322722327988520526,373744,2017-06-22 06:48:23,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-VVRW-878P-CDXE-F6F2Z,5.0,1.0
