ID,Height,timestamp,Type,From,To,Amount,Fee
2219237745631769498,975136,2022-01-26 12:33:10,Ordinary Payment,S-ZRSP-X5S5-PVGH-FNENN,S-TQDZ-UGE2-6U7E-BCE77,140073.0,0.00735
10389117344615209080,975135,2022-01-26 12:28:41,Remove Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
9803913226552292923,974078,2022-01-23 14:09:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,10.16272921,0.0147
1088299237263765631,973888,2022-01-23 01:25:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,10.16291488,0.0147
9242473776085646921,973696,2022-01-22 12:45:22,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
17331664102720649904,973694,2022-01-22 12:37:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,53.41746683,0.0147
9601296198415156111,973641,2022-01-22 08:58:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,10.05989548,0.0147
18252216414730679218,973517,2022-01-22 00:43:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,10.0899676,0.0147
18172659070302156341,973367,2022-01-21 14:37:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,10.19260242,0.0147
11834832494100254732,973232,2022-01-21 05:55:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,10.23253375,0.0147
9498819757325498278,973050,2022-01-20 17:49:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,10.07667247,0.0147
18446665121290107822,972897,2022-01-20 07:34:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,10.38398309,0.0147
18077363647594104052,972798,2022-01-20 00:50:07,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
783092700144269556,972797,2022-01-20 00:46:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,10.08736967,0.0147
2806895990608045103,972741,2022-01-19 20:54:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,56.95476583,0.0147
9293590260370375022,972666,2022-01-19 15:53:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,10.53254799,0.0147
8585542705628313440,972567,2022-01-19 09:19:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,10.25340837,0.0147
5729672034689785909,972501,2022-01-19 04:54:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,10.27862954,0.0147
3636215648896950264,972418,2022-01-18 23:24:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,10.54691928,0.0147
13123637618921163626,972339,2022-01-18 18:10:02,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
17234405310030129816,972336,2022-01-18 17:58:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,50.29663063,0.0147
4127684905039422715,972329,2022-01-18 17:31:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,10.54140958,0.0147
13048871035156798758,972248,2022-01-18 12:03:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,10.26753917,0.0147
10647544721038394830,972127,2022-01-18 03:58:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,10.02179778,0.0147
11495235509956354844,972028,2022-01-17 21:22:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,10.03101254,0.0147
7924340588376832158,971927,2022-01-17 14:38:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,10.07573435,0.0147
10677541659416835229,971855,2022-01-17 09:52:04,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
17345405755577253254,971853,2022-01-17 09:42:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,53.29758553,0.0147
5744239018005525658,971834,2022-01-17 08:25:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,10.2455596,0.0147
7427640617589956088,971742,2022-01-17 02:22:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,10.45701736,0.0147
3264350624400653465,971654,2022-01-16 20:17:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,10.49123194,0.0147
5355286861398905101,971576,2022-01-16 15:13:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,10.35134716,0.0147
4311540952489810560,971525,2022-01-16 11:54:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,10.35558721,0.0147
2858429714521481620,971418,2022-01-16 04:49:29,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
15878270897354535650,971417,2022-01-16 04:46:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,54.94420177,0.0147
12867429315419158015,971378,2022-01-16 02:04:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,10.05880819,0.0147
12185319188093642615,971324,2022-01-15 22:25:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,10.31979039,0.0147
414665251109385029,971266,2022-01-15 18:24:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,52.34386313,0.0147
3938910968511939787,971252,2022-01-15 17:30:02,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
8837020120973758951,971250,2022-01-15 17:21:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,10.17561555,0.0147
13751438489933505692,971198,2022-01-15 14:03:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,10.63155454,0.0147
12668296382792837424,971111,2022-01-15 08:13:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,52.48938341,0.0147
3576286799575481072,971108,2022-01-15 08:00:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,10.74370146,0.0147
8952815331311774942,971026,2022-01-15 02:33:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,10.37196077,0.0147
10256355360117211368,970962,2022-01-14 22:20:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,10.33784208,0.0147
208948490756930196,970520,2022-01-13 16:50:06,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
5123968359282818978,970518,2022-01-13 16:41:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,100.07327876,0.0147
16083981179667768046,970112,2022-01-12 13:40:08,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
3658995286142669544,970111,2022-01-12 13:35:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,111.59235043,0.0147
6946612064155974142,969511,2022-01-10 21:22:00,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
16950732758408224639,969507,2022-01-10 21:08:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,121.51244456,0.0147
508959347993831055,968885,2022-01-09 03:51:20,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
2065696579494966625,968882,2022-01-09 03:39:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,100.25582215,0.0147
6918524931235322476,968498,2022-01-08 01:52:32,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
7146581604515176626,968497,2022-01-08 01:49:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,100.3219114,0.0147
1936592675751641314,968098,2022-01-06 23:10:10,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
6967771639816631212,968096,2022-01-06 23:01:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,115.82494405,0.0147
4602915786618961376,967480,2022-01-05 06:01:32,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
9449901948239626570,967477,2022-01-05 05:48:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,134.72197424,0.0147
14193938699052379268,966777,2022-01-03 07:11:36,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
1238339666252370436,966772,2022-01-03 06:50:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,126.15459711,0.0147
7983629920350594764,966575,2022-01-02 17:38:52,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
1122154885184350798,966573,2022-01-02 17:32:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,135.70312022,0.0147
7080857417412578638,965869,2021-12-31 18:32:52,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
12398366659588303954,965868,2021-12-31 18:29:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,100.25646602,0.0147
9428693775320241393,964959,2021-12-29 05:56:45,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
17446924529284409222,964956,2021-12-29 05:42:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,138.12227677,0.0147
7965231270915564484,964704,2021-12-28 12:43:26,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
12932869896053338954,964703,2021-12-28 12:40:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,100.05704053,0.0147
7569784725573402274,964286,2021-12-27 08:51:32,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
3774259746071183362,964283,2021-12-27 08:42:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,104.30495789,0.0147
13902577033506892474,963838,2021-12-26 03:05:44,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
9939594137347432190,963836,2021-12-26 02:56:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,122.17410048,0.0147
686322475263307816,963123,2021-12-24 03:21:29,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
9458494920496433571,963121,2021-12-24 03:15:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,100.00450047,0.0147
13814634913405441567,962198,2021-12-21 13:42:33,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
11646317656139995144,962196,2021-12-21 13:33:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,150.14267098,0.0147
3619622015730443443,961772,2021-12-20 09:13:06,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
8552108191530760044,961770,2021-12-20 09:07:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,100.45384611,0.0147
11460857346459985667,961356,2021-12-19 05:32:13,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
12370183782485652116,961354,2021-12-19 05:23:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,100.33122443,0.0147
18392590173091438064,960334,2021-12-16 09:20:48,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
1179637014867244112,960331,2021-12-16 09:10:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,113.48595918,0.0147
5934030837345703585,959868,2021-12-15 02:12:26,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
4580158625189474912,959866,2021-12-15 02:04:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,101.87626114,0.0147
12769301659922041047,959438,2021-12-13 21:30:34,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
6781734445701105473,959435,2021-12-13 21:19:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,100.05361114,0.0147
16720184616584447040,959000,2021-12-12 16:31:42,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
8359029499121005208,958999,2021-12-12 16:28:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,115.2301139,0.0147
17071130433823237138,958953,2021-12-12 13:20:39,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
12734546434472734902,958950,2021-12-12 13:10:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,100.27783249,0.0147
16336307054300830482,958598,2021-12-11 13:31:12,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
8359749058747607962,958596,2021-12-11 13:22:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,138.44892668,0.0147
17310143895236696450,958294,2021-12-10 17:04:12,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
17411301547148917286,958292,2021-12-10 16:57:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,152.36767981,0.0147
8181722165120254748,958041,2021-12-10 00:24:35,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
13212568730137636918,958040,2021-12-10 00:19:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,146.03687602,0.0147
10998767583649645128,957695,2021-12-09 01:21:24,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
9290611132676963875,957693,2021-12-09 01:13:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,100.0554603,0.0147
14297063875352979184,957328,2021-12-08 00:53:52,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
4098838787360414537,957327,2021-12-08 00:50:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,136.34081004,0.0147
7846954275533475278,956684,2021-12-06 05:46:35,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
8649277836896592169,956681,2021-12-06 05:35:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,145.39043621,0.0147
2158941017025419816,956348,2021-12-05 07:34:54,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.12495
12751356381056195256,956346,2021-12-05 07:28:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,100.21311554,0.0147
18241108004036944354,955955,2021-12-04 05:14:30,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
2362666474386545641,955952,2021-12-04 05:04:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,100.26884762,0.0147
9413736167548604045,955544,2021-12-03 01:51:37,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
1416389170464633639,955542,2021-12-03 01:44:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,100.2350726,0.0147
16832723326400219194,955212,2021-12-02 03:50:34,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
3036300939473281097,955210,2021-12-02 03:41:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,100.71965493,0.0147
6178419583699080345,954893,2021-12-01 06:28:11,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
15473895206258055469,954890,2021-12-01 06:18:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,100.28559672,0.0147
3745600682082968434,954174,2021-11-29 06:27:01,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
14334379587623831866,954172,2021-11-29 06:18:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,100.08371974,0.0147
3744788610721803417,953366,2021-11-27 00:37:36,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
1471695873032700023,953365,2021-11-27 00:32:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,100.11536138,0.0147
7424359496073921744,952593,2021-11-24 21:05:02,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
14739232318731880434,952592,2021-11-24 21:00:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,130.27723004,0.0147
13655758456219539821,952441,2021-11-24 10:46:34,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
12118098567712919305,952438,2021-11-24 10:37:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,101.0404342,0.0147
15387916827458275647,951784,2021-11-22 15:05:34,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
4277609371222155194,951783,2021-11-22 15:00:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,100.03168574,0.0147
16281199026023627416,951293,2021-11-21 06:30:39,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
12216374003714085118,951291,2021-11-21 06:21:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,135.97046048,0.0147
2730540141151011851,951061,2021-11-20 14:48:09,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
7812002782054803635,951060,2021-11-20 14:43:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,130.96328524,0.0147
11739693633373926884,950328,2021-11-18 14:05:53,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
9955478940673146660,950327,2021-11-18 14:01:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,100.42242605,0.0147
7430120201177888916,949674,2021-11-16 18:17:19,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
10717890622168994327,949672,2021-11-16 18:08:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,101.01094565,0.0147
11746656725064665879,948825,2021-11-14 09:44:42,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
12809873799622548827,948823,2021-11-14 09:36:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,132.69795894,0.0147
14898011147975929855,948674,2021-11-13 23:46:15,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
11868433826350250543,948673,2021-11-13 23:41:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,145.10874143,0.0147
12326154325018632450,948441,2021-11-13 08:08:45,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
11536179130452440231,948439,2021-11-13 07:59:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,107.97147108,0.0147
18031734418009674429,948095,2021-11-12 09:06:02,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
1744073140916531652,948093,2021-11-12 08:58:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,100.56242564,0.0147
134631497858298166,947511,2021-11-10 18:09:01,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
5475888516936902201,947509,2021-11-10 18:00:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,136.26858243,0.0147
1783832601081909279,946902,2021-11-09 01:21:54,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
1237607131260451729,946901,2021-11-09 01:19:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,100.00667853,0.0147
2137140219462623996,946144,2021-11-06 22:51:55,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
3489777541664687712,946142,2021-11-06 22:44:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,100.33144893,0.0147
8840804365881151570,945941,2021-11-06 09:15:59,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
18169905735088564937,945939,2021-11-06 09:05:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,100.18938055,0.0147
2999251691413304117,945114,2021-11-04 02:05:25,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
16323139430694281914,945113,2021-11-04 02:00:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,154.11451244,0.0147
12783939666798980187,944544,2021-11-02 12:23:17,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
12125554619640973919,944541,2021-11-02 12:10:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,154.50362002,0.0147
17519749259838108666,944202,2021-11-01 13:31:38,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
13280108867630468192,944201,2021-11-01 13:27:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,101.37652423,0.0147
5275233264966240140,944197,2021-11-01 13:11:05,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
7661968945583189943,944196,2021-11-01 13:06:37,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-ZRSP-X5S5-PVGH-FNENN,4000.0,0.00735
15771331456666778850,943885,2021-10-31 16:11:17,Ordinary Payment,S-ZRSP-X5S5-PVGH-FNENN,S-98HX-WMLF-7FC9-8Z9GR,0.01,0.0147
10396537276498704286,943485,2021-10-30 13:32:53,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
6380518846489360212,943483,2021-10-30 13:25:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,104.12680808,0.0147
1030638169302766839,943252,2021-10-29 22:00:38,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
15441701522404842001,943251,2021-10-29 21:56:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,105.82628528,0.0147
1821380119566596158,942935,2021-10-29 00:49:34,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
17234805205774826105,942933,2021-10-29 00:41:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,103.01515143,0.0147
15875687177437981458,942675,2021-10-28 07:32:54,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
4434488729496038523,942673,2021-10-28 07:23:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,112.15398724,0.0147
12406703128914914551,942258,2021-10-27 03:43:23,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
2775084781069075460,942257,2021-10-27 03:38:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,101.07028694,0.0147
9963447899683326589,942045,2021-10-26 13:32:22,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
3448652355122433470,942044,2021-10-26 13:27:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,122.71603163,0.0147
17851278139018737706,941676,2021-10-25 12:53:02,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
2424444772232329645,941674,2021-10-25 12:43:53,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-ZRSP-X5S5-PVGH-FNENN,4000.0,0.00735
14962519438093005964,941668,2021-10-25 12:22:54,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
2302947591623235916,941665,2021-10-25 12:11:51,Ordinary Payment,S-3S4V-XN9W-J9WN-8SMGJ,S-ZRSP-X5S5-PVGH-FNENN,5573.0,0.00735
16271651891096768893,941575,2021-10-25 06:04:48,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
2603491771157543159,941572,2021-10-25 05:51:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,107.44304468,0.0147
6773704542974952083,941297,2021-10-24 11:43:02,Add Commitment,S-ZRSP-X5S5-PVGH-FNENN,,0.0,0.00735
5578294420110282748,941295,2021-10-24 11:36:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-ZRSP-X5S5-PVGH-FNENN,101.52023245,0.02205
