ID,Height,timestamp,Type,From,To,Amount,Fee
11506086196313426730,780203,2020-08-02 13:56:39,Ordinary Payment,S-YM4H-2JNG-TCLQ-45EXC,S-4Y3L-HTP3-9HX5-2QU9P,3.50755,0.05145
5706372269605089599,742035,2020-04-18 02:33:40,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-YM4H-2JNG-TCLQ-45EXC,2.0,0.02205
3205875853780699392,741155,2020-04-15 15:22:19,Ordinary Payment,S-YM4H-2JNG-TCLQ-45EXC,S-Z4W3-AFAZ-VAQ7-EKVYH,1.0,0.0147
5138775626291298680,739649,2020-04-11 10:10:50,Ordinary Payment,S-YM4H-2JNG-TCLQ-45EXC,S-HLY5-5WNC-VL8X-CQH6G,1.0,0.05145
4400724429818929886,739038,2020-04-09 17:26:33,Ordinary Payment,S-CA55-K5CJ-NESN-6SB2R,S-YM4H-2JNG-TCLQ-45EXC,1.0,0.03675
15363090737394252434,737868,2020-04-06 11:03:20,Ordinary Payment,S-YM4H-2JNG-TCLQ-45EXC,S-S43F-X69D-EC7J-3QQWV,4.0,0.03675
7696670655009149774,736388,2020-04-02 07:24:29,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-YM4H-2JNG-TCLQ-45EXC,4.0,0.0441
11452987275255259377,736308,2020-04-02 02:02:30,Ordinary Payment,S-YM4H-2JNG-TCLQ-45EXC,S-WDHX-GDSW-MM68-G55TF,1.0,0.0588
4440988615994394962,735766,2020-03-31 13:56:26,Ordinary Payment,S-SXGA-UN8V-WMRZ-EYGMC,S-YM4H-2JNG-TCLQ-45EXC,2.0,0.02205
18167830346146879327,732834,2020-03-23 08:42:12,Ordinary Payment,S-YM4H-2JNG-TCLQ-45EXC,S-DP76-4RPN-8ZEJ-HM8MG,12.0,0.05145
606852454483296772,731261,2020-03-18 23:21:46,Ordinary Payment,S-FQDX-UJ44-BLZ5-B245Y,S-YM4H-2JNG-TCLQ-45EXC,3.0,0.05145
3760999694627315119,729107,2020-03-12 22:53:10,Ordinary Payment,S-N6Q9-3L5Q-UWDP-4GBBG,S-YM4H-2JNG-TCLQ-45EXC,9.0,0.05145
643112948405846058,728784,2020-03-12 00:40:52,Ordinary Payment,S-YM4H-2JNG-TCLQ-45EXC,S-LERV-MTK5-T9UE-5FKJE,12.0,0.0147
17012385120417779079,728612,2020-03-11 13:44:29,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-YM4H-2JNG-TCLQ-45EXC,4.0,0.03675
16692707948851484285,727682,2020-03-08 23:00:35,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-YM4H-2JNG-TCLQ-45EXC,1.0,0.02205
10843565301343335445,727014,2020-03-07 02:45:37,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-YM4H-2JNG-TCLQ-45EXC,7.0,0.05145
9614740066591576359,724567,2020-02-29 05:44:47,Ordinary Payment,S-YM4H-2JNG-TCLQ-45EXC,S-2KYT-YEB4-RFEL-2Y5ZJ,2.0,0.0441
12662654655136578385,721208,2020-02-19 20:36:42,Ordinary Payment,S-YM4H-2JNG-TCLQ-45EXC,S-2U5L-ZMX2-MH7C-E4GE2,2.0,0.02205
513152276916892283,720702,2020-02-18 10:36:31,Ordinary Payment,S-YM4H-2JNG-TCLQ-45EXC,S-JSG5-GS52-DU6M-E6QE8,1.0,0.0147
5262748790240067023,720092,2020-02-16 17:10:33,Ordinary Payment,S-YM4H-2JNG-TCLQ-45EXC,S-2FJD-2M76-6KTG-5QK4H,1.0,0.05145
11020212271418368036,719586,2020-02-15 07:15:02,Ordinary Payment,S-YM4H-2JNG-TCLQ-45EXC,S-JXE3-W34A-VMJH-BCP4F,14.0,0.0294
1106761187021337697,718600,2020-02-12 13:24:39,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-YM4H-2JNG-TCLQ-45EXC,7.0,0.02205
12631967823268269612,717832,2020-02-10 09:31:10,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-YM4H-2JNG-TCLQ-45EXC,12.0,0.0147
10550990032783553728,716391,2020-02-06 08:15:56,Ordinary Payment,S-YM4H-2JNG-TCLQ-45EXC,S-ACTG-7436-S78M-2346F,5.0,0.0147
14041107130667098955,715653,2020-02-04 07:02:40,Ordinary Payment,S-9E9G-G7LZ-84BM-C6ZPZ,S-YM4H-2JNG-TCLQ-45EXC,6.0,0.0147
14035678860693723947,713160,2020-01-28 07:33:08,Ordinary Payment,S-YM4H-2JNG-TCLQ-45EXC,S-RJJM-82X6-TECP-8X4CC,1.0,0.02205
5274291031968290276,713075,2020-01-28 01:57:52,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-YM4H-2JNG-TCLQ-45EXC,1.0,0.0588
12365132445068926952,712802,2020-01-27 07:42:37,Ordinary Payment,S-YM4H-2JNG-TCLQ-45EXC,S-F7RZ-KQ7U-HKK6-HC2EC,11.0,0.0147
12788035744303393249,712799,2020-01-27 07:36:03,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-YM4H-2JNG-TCLQ-45EXC,1.0,0.0147
7748100042045098848,712624,2020-01-26 19:54:54,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-YM4H-2JNG-TCLQ-45EXC,2.0,0.0147
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YM4H-2JNG-TCLQ-45EXC,10.0,0.0588
