ID,Height,timestamp,Type,From,To,Amount,Fee
15105049072521503655,779799,2020-08-01 11:08:37,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-4Y3L-HTP3-9HX5-2QU9P,3.06655,0.0588
6207059740699008700,742408,2020-04-19 03:35:29,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-653P-6GK8-536G-4V6UX,1.0,0.05145
10705319034248775401,742056,2020-04-18 03:59:18,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-XP5C-H2PC-57TB-2B9RR,3.0,0.02205
3818575359529374500,741699,2020-04-17 03:57:46,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-M4FR-CVES-26RA-3KYXJ,2.0,0.0588
5714738673719646425,740991,2020-04-15 04:13:54,Ordinary Payment,S-EMTM-9SER-CJVQ-BUY2K,S-653P-6GK8-536G-4V6UX,2.0,0.0147
15697123007816490859,740326,2020-04-13 07:56:18,Ordinary Payment,S-5Y8X-JY4D-QDCE-GSMNT,S-653P-6GK8-536G-4V6UX,4.0,0.05145
5357420881225361109,740008,2020-04-12 10:22:45,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-9VGN-Y77C-7U4Z-6DQM7,1.0,0.03675
7078310662308451498,739905,2020-04-12 03:28:18,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-653P-6GK8-536G-4V6UX,1.0,0.0147
11942047801167656006,736978,2020-04-03 23:01:15,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-KSWH-YLZN-G74N-BMGN6,1.0,0.0147
1136824183293664357,736884,2020-04-03 16:40:13,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-HKRZ-JPAY-EVPK-3FLBN,2.0,0.0588
9435801062932955920,736306,2020-04-02 02:01:26,Ordinary Payment,S-3A8K-ASGK-H5MB-95ZNE,S-653P-6GK8-536G-4V6UX,3.0,0.03675
2008148119722024702,735513,2020-03-30 20:42:57,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-R4BP-U8LZ-VFV4-22N3G,1.0,0.03675
3437377008439358762,735314,2020-03-30 07:07:58,Ordinary Payment,S-H6HW-7P7F-X7ZY-7TS3Y,S-653P-6GK8-536G-4V6UX,1.0,0.0588
14650346255851467410,734365,2020-03-27 15:48:16,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-5UPB-58T3-D5H5-957HE,3.0,0.0441
4208475301155127852,734162,2020-03-27 02:00:49,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-4LE3-NXTN-PBF7-6S33W,13.0,0.0294
13512615886170711605,733957,2020-03-26 12:14:42,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-653P-6GK8-536G-4V6UX,16.0,0.05145
12174829533543709033,731074,2020-03-18 10:29:50,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-ZUPB-KXGW-FR52-3WHJY,3.0,0.05145
5273750851408549262,729857,2020-03-15 01:11:24,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-QVE4-25W7-9PKG-ARRLB,9.0,0.03675
16329150402617055281,729852,2020-03-15 00:52:54,Ordinary Payment,S-TUS7-NTB7-29XM-84V7R,S-653P-6GK8-536G-4V6UX,1.0,0.0588
18200722727056395201,727426,2020-03-08 06:00:37,Ordinary Payment,S-4BYQ-2CWQ-TQM8-27JNJ,S-653P-6GK8-536G-4V6UX,11.0,0.0147
17596380381115584455,727386,2020-03-08 03:24:27,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-TJXE-BMZ2-L22H-2DV2S,14.0,0.0294
14312484249652796735,725103,2020-03-01 17:53:29,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-WYXA-5AZ4-DBSB-BLZWQ,21.0,0.0441
8690270850119858555,724853,2020-03-01 01:11:41,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-653P-6GK8-536G-4V6UX,7.0,0.0294
17719137122079315790,722859,2020-02-24 11:16:49,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-RK29-PYEX-7SJP-FWNFY,6.0,0.05145
12364673186670613274,722483,2020-02-23 09:46:05,Ordinary Payment,S-DJJC-VLYE-56MT-D5YRJ,S-653P-6GK8-536G-4V6UX,3.0,0.05145
13259761352042231308,721372,2020-02-20 07:35:22,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-653P-6GK8-536G-4V6UX,24.0,0.05145
14281886983312665604,720314,2020-02-17 07:58:57,Ordinary Payment,S-ULJP-5LJG-L59T-H2LES,S-653P-6GK8-536G-4V6UX,3.0,0.02205
1332005142269229420,720021,2020-02-16 12:41:49,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-653P-6GK8-536G-4V6UX,1.0,0.0294
11203223516438976617,719213,2020-02-14 06:29:39,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-GRE3-9QQP-H7Q3-8K2B2,1.0,0.0441
14134005360885275039,717960,2020-02-10 18:00:22,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-653P-6GK8-536G-4V6UX,1.0,0.03675
1815421479152736399,717718,2020-02-10 02:04:27,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-PBV9-XBBB-K4PG-ERUNB,5.0,0.05145
17759323110920184027,717435,2020-02-09 06:14:21,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-653P-6GK8-536G-4V6UX,7.0,0.0294
13163918782495164407,716918,2020-02-07 20:29:37,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-BGWR-EBS6-4L2A-8SCEG,9.0,0.0147
13115368929682930187,716298,2020-02-06 02:31:01,Ordinary Payment,S-498J-EM5R-JPNJ-9VLSW,S-653P-6GK8-536G-4V6UX,3.0,0.0588
17422557228837599513,715769,2020-02-04 14:44:15,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-653P-6GK8-536G-4V6UX,1.0,0.0294
6564228552268787169,715557,2020-02-04 00:03:08,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-653P-6GK8-536G-4V6UX,6.0,0.0294
3127358010570318312,713944,2020-01-30 12:17:20,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-8NBM-HPEM-H9MP-AK8F4,1.0,0.0441
14212312518193301631,713583,2020-01-29 12:07:27,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-XTLC-TLYU-LBMH-59R6E,1.0,0.0441
4703439514360267411,713424,2020-01-29 01:24:32,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-L7LU-NHVH-KD73-HRMRH,6.0,0.0588
5109721844240554904,713388,2020-01-28 23:05:21,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-653P-6GK8-536G-4V6UX,1.0,0.03675
15664311608123439721,713200,2020-01-28 10:01:40,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-RC55-Y2FR-MXSF-CWMHG,9.0,0.0588
9707538511722735083,712903,2020-01-27 14:19:28,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-653P-6GK8-536G-4V6UX,1.0,0.0441
15495973795077220373,712599,2020-01-26 18:27:17,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-CBJ3-K5RV-J9SN-HE5RZ,4.0,0.0441
14961260852614826939,712307,2020-01-25 22:16:53,Ordinary Payment,S-VD9A-CGUE-9M8A-2Q29M,S-653P-6GK8-536G-4V6UX,3.0,0.03675
2639599996161804106,711976,2020-01-25 00:09:28,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-653P-6GK8-536G-4V6UX,8.0,0.02205
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-653P-6GK8-536G-4V6UX,10.0,0.05145
