ID,Height,timestamp,Type,From,To,Amount,Fee
9211252293963716870,311992,2016-12-31 14:44:50,Ordinary Payment,S-Z6ZM-MKS9-PBVU-AGEN7,S-RRP8-XJGE-3S35-2UP3N,1399.0,1.0
8786600593952573528,311989,2016-12-31 14:28:29,Ordinary Payment,S-LUXE-RED2-G6JW-H4HG5,S-Z6ZM-MKS9-PBVU-AGEN7,1400.0,1.0
6197664437909675710,308485,2016-12-21 19:34:25,Ordinary Payment,S-Z6ZM-MKS9-PBVU-AGEN7,S-RRP8-XJGE-3S35-2UP3N,1632.0,1.0
8857922137747125285,308482,2016-12-21 19:22:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6ZM-MKS9-PBVU-AGEN7,1633.0,1.0
15938352476474611010,307817,2016-12-19 22:37:24,Ordinary Payment,S-Z6ZM-MKS9-PBVU-AGEN7,S-RRP8-XJGE-3S35-2UP3N,4993.0,1.0
3391396499035841736,307815,2016-12-19 22:32:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6ZM-MKS9-PBVU-AGEN7,4994.0,1.0
6405662491374797586,307808,2016-12-19 22:02:09,Ordinary Payment,S-Z6ZM-MKS9-PBVU-AGEN7,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
218505970665143721,307806,2016-12-19 21:57:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6ZM-MKS9-PBVU-AGEN7,10000.0,1.0
7441595605415181250,307765,2016-12-19 19:38:45,Ordinary Payment,S-Z6ZM-MKS9-PBVU-AGEN7,S-RRP8-XJGE-3S35-2UP3N,3996.0,1.0
12883671297971364836,307762,2016-12-19 19:31:54,Ordinary Payment,S-Z6ZM-MKS9-PBVU-AGEN7,S-RRP8-XJGE-3S35-2UP3N,315.0,1.0
5167149361217332312,307762,2016-12-19 19:31:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6ZM-MKS9-PBVU-AGEN7,3997.0,1.0
4560983553952719633,307760,2016-12-19 19:20:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6ZM-MKS9-PBVU-AGEN7,316.0,1.0
11731738207750451908,306719,2016-12-16 21:15:03,Ordinary Payment,S-Z6ZM-MKS9-PBVU-AGEN7,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
14980423965540907309,306696,2016-12-16 19:19:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6ZM-MKS9-PBVU-AGEN7,5.0,1.0
17382699694512272384,306366,2016-12-15 21:01:06,Ordinary Payment,S-Z6ZM-MKS9-PBVU-AGEN7,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
330321653614238495,306364,2016-12-15 20:56:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6ZM-MKS9-PBVU-AGEN7,300.0,1.0
4945570828235117993,306026,2016-12-14 22:13:05,Ordinary Payment,S-Z6ZM-MKS9-PBVU-AGEN7,S-RRP8-XJGE-3S35-2UP3N,9997.0,1.0
3223091059178897336,306023,2016-12-14 22:01:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6ZM-MKS9-PBVU-AGEN7,9998.0,2.0
17718382886780006863,303504,2016-12-07 21:09:54,Ordinary Payment,S-Z6ZM-MKS9-PBVU-AGEN7,S-RRP8-XJGE-3S35-2UP3N,2570.28459467,1.0
4680052069062560400,303502,2016-12-07 21:03:44,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6ZM-MKS9-PBVU-AGEN7,2571.28459467,1.0
12512973033050101154,302781,2016-12-05 20:44:23,Ordinary Payment,S-Z6ZM-MKS9-PBVU-AGEN7,S-RRP8-XJGE-3S35-2UP3N,11499.0,1.0
10176247169417693416,302775,2016-12-05 20:12:50,Ordinary Payment,S-LUXE-RED2-G6JW-H4HG5,S-Z6ZM-MKS9-PBVU-AGEN7,11500.0,1.0
15810714974946733895,302449,2016-12-04 22:05:48,Ordinary Payment,S-Z6ZM-MKS9-PBVU-AGEN7,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
10857151672481137537,302444,2016-12-04 21:50:24,Ordinary Payment,S-LUXE-RED2-G6JW-H4HG5,S-Z6ZM-MKS9-PBVU-AGEN7,5000.0,1.0
1613756645367355816,289622,2016-10-29 22:39:25,Ordinary Payment,S-Z6ZM-MKS9-PBVU-AGEN7,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
9040586833118773744,289617,2016-10-29 21:45:37,Ordinary Payment,S-LUXE-RED2-G6JW-H4HG5,S-Z6ZM-MKS9-PBVU-AGEN7,10000.0,1.0
16105217016980624791,289169,2016-10-28 16:27:07,Ordinary Payment,S-Z6ZM-MKS9-PBVU-AGEN7,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
8643858533802157790,289164,2016-10-28 16:10:08,Ordinary Payment,S-LUXE-RED2-G6JW-H4HG5,S-Z6ZM-MKS9-PBVU-AGEN7,2500.0,1.0
6869644660162695596,288890,2016-10-27 21:35:36,Ordinary Payment,S-Z6ZM-MKS9-PBVU-AGEN7,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9212626133532304654,288884,2016-10-27 21:10:17,Ordinary Payment,S-LUXE-RED2-G6JW-H4HG5,S-Z6ZM-MKS9-PBVU-AGEN7,1000.0,1.0
