ID,Height,timestamp,Type,From,To,Amount,Fee
10032556565857248439,667592,2019-09-22 20:19:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.33693975,0.1
13515492098411499144,667592,2019-09-22 20:19:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-372G-DA9V-2P93-B49V5,0.0,0.0294
9101953127094954220,667592,2019-09-22 20:19:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-372G-DA9V-2P93-B49V5,0.0,0.02205
12711120807562229165,667578,2019-09-22 19:22:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-372G-DA9V-2P93-B49V5,0.0,0.00735
12992837795197946794,667578,2019-09-22 19:22:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-372G-DA9V-2P93-B49V5,0.0,0.0147
2865505504531489482,667543,2019-09-22 16:55:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,869.1738795,0.1
8776190958348410725,667535,2019-09-22 16:24:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-372G-DA9V-2P93-B49V5,0.0,0.00735
1238286942627803346,667534,2019-09-22 16:23:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-372G-DA9V-2P93-B49V5,0.0,0.0147
5782212344547003582,667526,2019-09-22 16:00:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-372G-DA9V-2P93-B49V5,0.0,0.00735
13378135618240078913,667525,2019-09-22 15:42:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-372G-DA9V-2P93-B49V5,0.0,0.0147
17601132438599255601,667479,2019-09-22 12:42:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-372G-DA9V-2P93-B49V5,0.0,0.0735
2334078914389885447,667479,2019-09-22 12:42:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-372G-DA9V-2P93-B49V5,0.0,0.08085
16189549316732825627,667479,2019-09-22 12:42:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,435.33193975,0.1
14322874462418878177,667449,2019-09-22 10:29:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-372G-DA9V-2P93-B49V5,0.0,0.0882
18065555115773352025,667449,2019-09-22 10:29:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-372G-DA9V-2P93-B49V5,0.0,0.08085
17273115578096727657,667449,2019-09-22 10:29:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.56807825,0.1
14635378643832305190,667393,2019-09-22 06:31:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-372G-DA9V-2P93-B49V5,0.0,0.0294
8083626432607087181,667393,2019-09-22 06:31:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-372G-DA9V-2P93-B49V5,0.0,0.02205
11762300352414823503,667393,2019-09-22 06:31:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,439.69222875,0.1
10792925441406469700,667277,2019-09-21 23:01:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-372G-DA9V-2P93-B49V5,0.0,0.0441
16533673574274386460,667277,2019-09-21 23:01:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-372G-DA9V-2P93-B49V5,0.0,0.03675
8416907859980236983,667277,2019-09-21 23:01:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,435.33193975,0.1
12936487724240152666,667216,2019-09-21 19:00:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-372G-DA9V-2P93-B49V5,0.0,0.0441
2283282258278659117,667216,2019-09-21 19:00:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-372G-DA9V-2P93-B49V5,0.0,0.03675
7078776188578634890,667216,2019-09-21 19:00:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.4583795,0.1
9796380396494989036,667150,2019-09-21 14:29:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-372G-DA9V-2P93-B49V5,0.0,0.08085
16354131335813020215,667150,2019-09-21 14:29:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-372G-DA9V-2P93-B49V5,0.0,0.0882
3948905666520965012,667150,2019-09-21 14:29:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,435.9799335,0.1
7906386702069756774,667124,2019-09-21 12:38:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.4876325,0.1
13385707042629362021,667095,2019-09-21 10:42:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-372G-DA9V-2P93-B49V5,0.0,0.03675
18145546539331466627,667095,2019-09-21 10:42:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-372G-DA9V-2P93-B49V5,0.0,0.0441
15183804860013903337,667095,2019-09-21 10:42:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
7034319831062634395,667007,2019-09-21 04:43:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.4145,0.1
15636314328733370210,666922,2019-09-20 22:57:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
10873198304783129090,666866,2019-09-20 19:35:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,435.6085,0.1
17600674656942938344,666860,2019-09-20 19:11:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.32231325,0.1
11997250211475799161,666793,2019-09-20 14:30:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.52131325,0.1
5403247193191718702,666755,2019-09-20 12:25:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
1062087077339512946,666742,2019-09-20 10:37:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
8429123231018495392,666630,2019-09-20 03:30:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.32495,0.1
2235135456602255751,666421,2019-09-19 13:39:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
8597068922313982725,666401,2019-09-19 12:07:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.4145,0.1
3076326309541748810,666240,2019-09-19 01:29:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
9342987975920434310,666194,2019-09-18 21:59:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.81981325,0.1
13235872213880236476,666178,2019-09-18 21:06:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,462.48081325,0.1
8742809445947978474,666093,2019-09-18 15:15:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.33693975,0.1
8960731968353737033,666017,2019-09-18 10:19:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,441.28,0.1
991426256899005399,665968,2019-09-18 07:07:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.514,0.1
4250666188462223631,665747,2019-09-17 16:16:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
7954541127693353014,665632,2019-09-17 08:38:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.514,0.1
10642899127672114385,665586,2019-09-17 05:28:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
8073018843961883915,665501,2019-09-16 23:32:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
9039010389659169624,665477,2019-09-16 21:56:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.33693975,0.1
1857267671384741325,665451,2019-09-16 20:04:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
13303105942118217990,665411,2019-09-16 17:32:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,449.04831325,0.1
6988725964917335662,665315,2019-09-16 11:34:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,435.31731325,0.1
4989221467444813770,665177,2019-09-16 01:59:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
10613051165061892325,665094,2019-09-15 20:27:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
5492602544905709504,665057,2019-09-15 17:59:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.46857825,0.1
10686854298640584820,665023,2019-09-15 15:35:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
15353850741811794520,665020,2019-09-15 14:57:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
15751323539100932717,664970,2019-09-15 12:05:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.4145,0.1
10836840287809649383,664955,2019-09-15 10:55:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.32495,0.1
3131146700272779628,664898,2019-09-15 07:25:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
3933457222482250807,664891,2019-09-15 06:43:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,435.4095,0.1
4822301101311056280,664810,2019-09-15 01:13:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.33693975,0.1
6908601875703558305,664710,2019-09-14 18:50:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.43643975,0.1
581611039843783084,664694,2019-09-14 17:44:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.4145,0.1
4198532853394627554,664670,2019-09-14 15:42:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,435.41945,0.1
15778743087365367074,664282,2019-09-13 13:51:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
1970902518460194718,664239,2019-09-13 10:58:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.4145,0.1
3983313576932891525,664185,2019-09-13 07:22:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.4145,0.1
10958288011291216890,664091,2019-09-13 00:52:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
5206255646263215121,664017,2019-09-12 19:52:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
18361362054560470299,664003,2019-09-12 18:54:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.4145,0.1
188248798669211205,663758,2019-09-12 02:33:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,435.31,0.1
15986560409653645305,663709,2019-09-11 23:23:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.33693975,0.1
4427696613587967457,663639,2019-09-11 18:21:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,455.5085,0.1
10539210474327664067,663517,2019-09-11 10:22:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.4145,0.1
425929507090434803,663349,2019-09-10 23:02:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.6135,0.1
1913042768258203022,663297,2019-09-10 19:39:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.32231325,0.1
16394369414454100531,663283,2019-09-10 18:34:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
5700042489209691961,663208,2019-09-10 13:33:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
3256242664789490176,663036,2019-09-10 01:59:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
10437503140771277838,662832,2019-09-09 12:14:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.54385,0.1
10109053261208836105,662755,2019-09-09 06:45:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,436.305,0.1
10265255474732162257,662721,2019-09-09 04:51:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.33693975,0.1
14897057334154987847,662693,2019-09-09 02:42:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
15201739172818402361,662474,2019-09-08 12:10:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.62345,0.1
1461067672990383900,662462,2019-09-08 11:40:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
6404839153340633401,662433,2019-09-08 09:42:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,435.3345765,0.1
3591046916939477634,662258,2019-09-07 21:02:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
6990152083115290338,662084,2019-09-07 10:05:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.4145,0.1
6685463847375906668,661992,2019-09-07 03:55:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.42181325,0.1
17571426210422019070,661959,2019-09-07 01:23:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
15273160667365498674,661809,2019-09-06 15:21:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.32231325,0.1
10880553578872271401,661750,2019-09-06 11:22:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
7405168953452087206,661726,2019-09-06 09:50:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,435.468006,0.1
7217391093069541877,661718,2019-09-06 09:21:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
12555866393182545284,661645,2019-09-06 04:27:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
526832645512070853,661556,2019-09-05 22:22:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.33693975,0.1
12018423646325002922,661342,2019-09-05 08:24:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,435.509,0.1
7123250454366356349,661143,2019-09-04 18:34:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
17180718607332064881,660840,2019-09-03 22:23:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
16556530235355756437,660799,2019-09-03 19:29:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.32231325,0.1
1833196636971539163,660533,2019-09-03 01:58:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
10891025948018022051,660525,2019-09-03 01:34:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
948582530719863220,660519,2019-09-03 00:58:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.42181325,0.1
15453986826759584174,660406,2019-09-02 17:15:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.43643975,0.1
1086935358178351580,660337,2019-09-02 12:37:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
18042734119465455526,660099,2019-09-01 20:59:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
9734757317043106106,659621,2019-08-31 12:27:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.3296265,0.1
8160218586411454385,659575,2019-08-31 09:26:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.514,0.1
12215774073913545002,659543,2019-08-31 07:26:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.315,0.1
8327018397626214720,659400,2019-08-30 22:01:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.33693975,0.1
11819054167861703059,659381,2019-08-30 20:26:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.4145,0.1
5588754954724646972,659322,2019-08-30 16:23:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.33693975,0.1
6681032110437880657,659312,2019-08-30 15:55:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.53593975,0.1
15891077408499011324,659151,2019-08-30 04:55:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,434.4145,0.1
9895548753555889609,658972,2019-08-29 16:50:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,435.6085,0.1
5184255949826830170,658549,2019-08-28 12:31:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.2,0.1
2524493704573344854,658526,2019-08-28 10:56:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,916.9895,0.1
18402406083268612419,658493,2019-08-28 08:33:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.2,0.1
7846276767675875635,658256,2019-08-27 16:58:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.2,0.1
2590993914453950397,658186,2019-08-27 12:00:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.399,0.1
1303059737452946907,658153,2019-08-27 09:59:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,459.9596325,0.1
4297034215579601814,658068,2019-08-27 04:15:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.2995,0.1
6263447936756005097,658051,2019-08-27 03:30:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,458.195,0.1
13482017044432468859,657882,2019-08-26 16:02:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.2,0.1
16266386090161598323,657735,2019-08-26 05:45:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.3141265,0.1
11493869751273456574,657682,2019-08-26 02:08:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.2,0.1
8453942898020971644,657492,2019-08-25 13:45:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.2,0.1
18291210961337353521,653814,2019-08-15 06:47:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.2,0.1
1402512745298801577,653161,2019-08-13 10:57:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.20731325,0.1
15098820294444977330,652994,2019-08-12 23:37:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.22193975,0.1
5275325857024238765,652811,2019-08-12 11:45:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.2,0.1
11206013657332151511,652693,2019-08-12 03:31:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.2,0.1
9344512056087061217,652680,2019-08-12 02:29:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,915.895,0.1
6350784820722557940,652415,2019-08-11 08:51:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.2,0.1
15729656357899610801,652218,2019-08-10 19:43:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.328753,0.1
16895680109560261140,651900,2019-08-09 22:20:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.2,0.1
12784617161523760546,651758,2019-08-09 12:37:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,459.19,0.1
6781923069165322188,651705,2019-08-09 09:17:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,458.195,0.1
11697571995257776544,651612,2019-08-09 03:04:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.47059025,0.1
12233315718597782623,651575,2019-08-09 00:14:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,914.929253,0.1
5866685844613235143,651539,2019-08-08 21:46:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.38283125,0.1
12987103176415675272,651507,2019-08-08 19:42:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,458.195,0.1
16964902596069986261,651442,2019-08-08 15:42:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.2,0.1
10916007568901485795,651339,2019-08-08 08:43:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.2995,0.1
6257992775157153131,651229,2019-08-08 01:07:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.2,0.1
3059609725687842203,651211,2019-08-07 23:43:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,458.2388795,0.1
14995306784397430587,651190,2019-08-07 22:37:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.56431925,0.1
7323878115009605687,651181,2019-08-07 22:08:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.3316385,0.1
10376268349234509865,651159,2019-08-07 20:41:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.2995,0.1
17396790084801932278,651152,2019-08-07 20:13:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,458.31643975,0.1
14448111007729599918,651129,2019-08-07 18:45:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.20731325,0.1
14271477904796935261,651087,2019-08-07 15:38:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.32143975,0.1
5691643334988995059,651005,2019-08-07 10:37:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.33606625,0.1
14836910184290142101,650999,2019-08-07 10:06:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.37526925,0.1
14798702163267770277,650979,2019-08-07 08:39:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.229253,0.1
6171473985778338095,650958,2019-08-07 07:08:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,916.094,0.1
16592860297923716709,650908,2019-08-07 04:09:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.2,0.1
4439700520434660373,650893,2019-08-07 02:38:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.2,0.1
7248284568139300074,650866,2019-08-07 00:48:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.2,0.1
14436580265911448234,650841,2019-08-06 23:06:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.2,0.1
1711422605658219615,650775,2019-08-06 19:23:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,457.20995,0.1
9780941870373283237,650704,2019-08-06 14:08:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,459.41093975,0.1
11073693248506704061,650646,2019-08-06 10:28:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-372G-DA9V-2P93-B49V5,458.195,0.1
