ID,Height,timestamp,Type,From,To,Amount,Fee
12110980586249193391,780869,2020-08-04 10:29:43,Ordinary Payment,S-DLFU-WF53-J7EW-ANM4F,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.02205
8090475178462128428,739326,2020-04-10 12:44:38,Ordinary Payment,S-DLFU-WF53-J7EW-ANM4F,S-6982-9GPT-3J53-HGZ3P,8.0,0.0588
8061451781488480347,739081,2020-04-09 20:28:04,Ordinary Payment,S-HEVJ-CM4F-BQ4J-6PD7X,S-DLFU-WF53-J7EW-ANM4F,1.0,0.03675
18383366422763625680,737195,2020-04-04 13:25:44,Ordinary Payment,S-DLFU-WF53-J7EW-ANM4F,S-URZ8-XB96-MJ6N-E6KMZ,1.0,0.0147
5237885182253912535,736572,2020-04-02 19:31:21,Ordinary Payment,S-RANU-79QS-W8SY-BGVCU,S-DLFU-WF53-J7EW-ANM4F,1.0,0.05145
6081685154600328544,734705,2020-03-28 14:49:19,Ordinary Payment,S-QQSF-4CKM-WDGM-D99HS,S-DLFU-WF53-J7EW-ANM4F,2.0,0.0147
17125819265943206105,734362,2020-03-27 15:36:40,Ordinary Payment,S-DLFU-WF53-J7EW-ANM4F,S-SA76-JHXE-KFND-6GSQ5,1.0,0.05145
10012871838496086839,733827,2020-03-26 03:40:39,Ordinary Payment,S-DLFU-WF53-J7EW-ANM4F,S-8L6N-G5KC-RJV7-9QSUX,1.0,0.0294
1327093669541929876,733185,2020-03-24 08:22:34,Ordinary Payment,S-DLFU-WF53-J7EW-ANM4F,S-55MR-CPRW-ACYH-463C4,1.0,0.05145
7176345525089665830,732774,2020-03-23 05:00:10,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-DLFU-WF53-J7EW-ANM4F,1.0,0.03675
12135640882515800791,732429,2020-03-22 05:35:31,Ordinary Payment,S-DLFU-WF53-J7EW-ANM4F,S-63PB-YVUZ-CW8E-ET2TW,15.0,0.0147
18128198253123458105,732346,2020-03-22 00:12:14,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-DLFU-WF53-J7EW-ANM4F,12.0,0.00735
14247506590494060567,732271,2020-03-21 19:14:19,Ordinary Payment,S-MTQ5-SNFG-WD7K-9VMYK,S-DLFU-WF53-J7EW-ANM4F,4.0,0.00735
14896163406187886476,732205,2020-03-21 14:56:01,Ordinary Payment,S-DLFU-WF53-J7EW-ANM4F,S-K359-KPFZ-Z2HY-3BF7W,1.0,0.00735
7966553452597114882,731285,2020-03-19 00:51:06,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-DLFU-WF53-J7EW-ANM4F,7.0,0.03675
5805880133220335929,731268,2020-03-18 23:47:19,Ordinary Payment,S-DLFU-WF53-J7EW-ANM4F,S-RD4R-D2CU-E545-DMESX,6.0,0.0441
16740029937356649352,731267,2020-03-18 23:45:32,Ordinary Payment,S-DLFU-WF53-J7EW-ANM4F,S-K8N3-DNLK-4JQG-BZ5DR,1.0,0.0147
4001822754763962986,731005,2020-03-18 05:52:01,Ordinary Payment,S-DLFU-WF53-J7EW-ANM4F,S-XGTV-MFTN-JRHC-6ZH5E,10.0,0.03675
3436879736348854398,730244,2020-03-16 03:27:31,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-DLFU-WF53-J7EW-ANM4F,2.0,0.02205
3142750439349671732,730200,2020-03-16 00:06:30,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-DLFU-WF53-J7EW-ANM4F,3.0,0.02205
3092457437724784379,729365,2020-03-13 16:30:30,Ordinary Payment,S-DLFU-WF53-J7EW-ANM4F,S-8PJC-EXFH-HZCT-9X8BC,14.0,0.03675
9773721909975874436,725827,2020-03-03 18:28:34,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-DLFU-WF53-J7EW-ANM4F,3.0,0.05145
3543973669106541868,724190,2020-02-28 04:34:40,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-DLFU-WF53-J7EW-ANM4F,3.0,0.0294
9974635828298607823,722887,2020-02-24 12:41:37,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-DLFU-WF53-J7EW-ANM4F,9.0,0.05145
8680568681899189647,721798,2020-02-21 11:48:49,Ordinary Payment,S-WXQV-VCRD-5NAF-69MKH,S-DLFU-WF53-J7EW-ANM4F,7.0,0.02205
5083773114899317216,721452,2020-02-20 12:20:16,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-DLFU-WF53-J7EW-ANM4F,3.0,0.0147
9467826856388803315,721197,2020-02-19 19:24:25,Ordinary Payment,S-HCK3-6V7N-P54L-DP92L,S-DLFU-WF53-J7EW-ANM4F,1.0,0.0294
3965042267493526359,720831,2020-02-18 18:35:33,Ordinary Payment,S-DLFU-WF53-J7EW-ANM4F,S-XDRZ-9R5F-8MWT-BULTR,2.0,0.05145
6584499047123768674,718627,2020-02-12 14:59:51,Ordinary Payment,S-DLFU-WF53-J7EW-ANM4F,S-RM3Z-2N2X-9XEA-F7YZD,8.0,0.0294
11113958195751605753,718095,2020-02-11 03:32:40,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-DLFU-WF53-J7EW-ANM4F,4.0,0.0147
9999323071341490033,717538,2020-02-09 13:40:21,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-DLFU-WF53-J7EW-ANM4F,6.0,0.0147
10747924971131015686,716349,2020-02-06 05:52:44,Ordinary Payment,S-DLFU-WF53-J7EW-ANM4F,S-ZK4V-J7DH-FY78-2QB9L,1.0,0.05145
6340364788882591876,713443,2020-01-29 02:21:14,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-DLFU-WF53-J7EW-ANM4F,1.0,0.0147
7357269052477553725,712228,2020-01-25 17:05:59,Ordinary Payment,S-DLFU-WF53-J7EW-ANM4F,S-LXCY-3UFN-W7AL-C9KGF,1.0,0.05145
1722319183443743783,711660,2020-01-24 03:06:09,Ordinary Payment,S-DLFU-WF53-J7EW-ANM4F,S-LX9L-ZG5C-9JZ9-HXUJV,7.0,0.0294
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DLFU-WF53-J7EW-ANM4F,10.0,0.06615
