ID,Height,timestamp,Type,From,To,Amount,Fee
9733157231549262689,447396,2018-01-14 16:43:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-39X6-FHUF-GXPX-GZPC7,1e-07,1.0
9862934996794107065,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-39X6-FHUF-GXPX-GZPC7,1e-07,1.0
3537484140016761005,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-39X6-FHUF-GXPX-GZPC7,1e-07,1.0
11272645642623841890,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-39X6-FHUF-GXPX-GZPC7,0.00851211,1.0
6191018312741032494,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39X6-FHUF-GXPX-GZPC7,2.0,1.0001
8230862834016940580,337810,2017-03-13 19:20:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-39X6-FHUF-GXPX-GZPC7,5.0,1.0
1543482003102038583,337809,2017-03-13 19:20:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39X6-FHUF-GXPX-GZPC7,3.0,1.0
3708628278018993030,337655,2017-03-13 09:02:08,Ordinary Payment,S-39X6-FHUF-GXPX-GZPC7,S-9SU3-SA3T-ZCUF-CDM63,12928.0,1.0
10980926541658436109,337650,2017-03-13 08:54:40,Ordinary Payment,S-77N9-LH2Z-AM89-DDN3U,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
9340410741930696560,337649,2017-03-13 08:47:42,Ordinary Payment,S-DP4M-PFLF-C36A-DCXBD,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
11025070934664648487,337649,2017-03-13 08:47:42,Ordinary Payment,S-2NTK-6XC9-6HJV-GNZTN,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
11537746846121488884,337649,2017-03-13 08:47:42,Ordinary Payment,S-AKF9-QERV-DCAE-3GPN2,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
12522489986514008941,337649,2017-03-13 08:47:42,Ordinary Payment,S-R6KH-KM8W-GYK5-9JEWU,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
12743771643581899255,337649,2017-03-13 08:47:42,Ordinary Payment,S-H9JS-FQQ9-6GZ8-5LCQ7,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
14277930045063716427,337649,2017-03-13 08:47:42,Ordinary Payment,S-R9XF-GVZ6-KGKR-A8KPF,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
14615759737229155069,337649,2017-03-13 08:47:42,Ordinary Payment,S-AGS4-ELS3-MAUL-FAA4V,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
14841151524657862531,337649,2017-03-13 08:47:42,Ordinary Payment,S-LLNC-VLY2-QA23-DRD4H,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
17445520110384220856,337649,2017-03-13 08:47:42,Ordinary Payment,S-HU3U-DT7V-MQBY-HMZ6P,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
18364138107264738148,337649,2017-03-13 08:47:42,Ordinary Payment,S-6SM3-8PBZ-WBHP-EXERL,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
1413985456437918922,337649,2017-03-13 08:47:42,Ordinary Payment,S-JKZV-VJGQ-S369-FDE86,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
4203452570141965080,337649,2017-03-13 08:47:42,Ordinary Payment,S-SC6J-WN6Q-GMEH-GNTT8,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
5740121274319679172,337649,2017-03-13 08:47:42,Ordinary Payment,S-NDPZ-UY36-X5S4-HLRN2,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
7482865223611796979,337649,2017-03-13 08:47:42,Ordinary Payment,S-EJ8K-5HNW-P2BS-HECZL,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
8564529691695814693,337649,2017-03-13 08:47:42,Ordinary Payment,S-5KBU-N6LR-XTKH-HDKF9,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
8939930659415187154,337649,2017-03-13 08:47:42,Ordinary Payment,S-EXJ6-RKQZ-CQQS-H2F2Q,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
11557351595268434454,337648,2017-03-13 08:38:32,Ordinary Payment,S-GHWA-K4HR-N7A8-9FBCF,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
12472607837312519957,337648,2017-03-13 08:38:32,Ordinary Payment,S-AERT-5EL4-333D-CMS4B,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
12977100750900298885,337648,2017-03-13 08:38:32,Ordinary Payment,S-TLV5-GVMY-4UUK-2PMH3,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
14238528816245645046,337648,2017-03-13 08:38:32,Ordinary Payment,S-F933-TUG5-LUZ8-G8DPC,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
14380526038603961931,337648,2017-03-13 08:38:32,Ordinary Payment,S-897J-7HZT-FV4G-98ZE2,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
14938116782014647649,337648,2017-03-13 08:38:32,Ordinary Payment,S-49D3-GW4U-CJPK-7JS7Q,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
16985207546339893591,337648,2017-03-13 08:38:32,Ordinary Payment,S-AFHE-UXLT-ZCNS-4QVS2,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
971687714152282196,337648,2017-03-13 08:38:32,Ordinary Payment,S-TN6N-4MA6-JS8U-8TVZU,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
5265036904165236297,337648,2017-03-13 08:38:32,Ordinary Payment,S-6NZ7-WAL8-NA4V-DM6B8,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
5546264155804649202,337648,2017-03-13 08:38:32,Ordinary Payment,S-GXXQ-A9M7-K8LG-C7FR5,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
6646279497869609474,337648,2017-03-13 08:38:32,Ordinary Payment,S-SXJR-H598-SCV2-2BA78,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
8167761889888274391,337648,2017-03-13 08:38:32,Ordinary Payment,S-EJ75-65JG-T6GV-4QNPQ,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
9726271721378379787,337647,2017-03-13 08:32:49,Ordinary Payment,S-HBRC-HZ8Q-7ZB4-7YKYK,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
10773524512419275259,337647,2017-03-13 08:32:49,Ordinary Payment,S-B2B6-6H46-C6AQ-27FLQ,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
11040874758213970572,337647,2017-03-13 08:32:49,Ordinary Payment,S-NRQ8-LN2K-YTQV-8XX5J,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
11597816906071716148,337647,2017-03-13 08:32:49,Ordinary Payment,S-VU53-YGDK-ZEFX-787XS,S-39X6-FHUF-GXPX-GZPC7,15.0,1.0
11966401634169760543,337647,2017-03-13 08:32:49,Ordinary Payment,S-U863-JPKS-4N7Z-HGZYL,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
12523368112248835237,337647,2017-03-13 08:32:49,Ordinary Payment,S-QTXW-E95D-EEAJ-F42JM,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
13388430434046005827,337647,2017-03-13 08:32:49,Ordinary Payment,S-G7H6-4B3N-C8AQ-F4C95,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
13765886548178017472,337647,2017-03-13 08:32:49,Ordinary Payment,S-FL6E-VKC4-M2H8-7ABES,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
14480214514141667977,337647,2017-03-13 08:32:49,Ordinary Payment,S-C7DS-676L-YVLU-A4QT9,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
16729432803033147969,337647,2017-03-13 08:32:49,Ordinary Payment,S-SFUJ-8MKK-Q87J-7VFHV,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
17713958357764838652,337647,2017-03-13 08:32:49,Ordinary Payment,S-H4DQ-TKDN-VFC9-62YGT,S-39X6-FHUF-GXPX-GZPC7,15.0,1.0
18331011800500065206,337647,2017-03-13 08:32:49,Ordinary Payment,S-FSSW-H3NL-H4EM-A922L,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
316717121907697780,337647,2017-03-13 08:32:49,Ordinary Payment,S-GBWR-Y8RM-YNHH-EP84T,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
1246267708520598419,337647,2017-03-13 08:32:49,Ordinary Payment,S-GWD3-SMN8-ML5E-BJZTD,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
2799139416682898102,337647,2017-03-13 08:32:49,Ordinary Payment,S-P2YH-YV4D-KUZZ-EVQXX,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
4634912940085214219,337647,2017-03-13 08:32:49,Ordinary Payment,S-8CD5-48TJ-39SH-6FUWX,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
8133851690235448842,337647,2017-03-13 08:32:49,Ordinary Payment,S-RF4X-49U2-UBFF-579V7,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
11526488982132916181,337646,2017-03-13 08:21:17,Ordinary Payment,S-9CQZ-WZFX-Z4A8-HA5K8,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
13402893703175326607,337646,2017-03-13 08:21:17,Ordinary Payment,S-QNHD-7LL9-UVJ7-FG9K3,S-39X6-FHUF-GXPX-GZPC7,15.0,1.0
15071934301304256670,337646,2017-03-13 08:21:17,Ordinary Payment,S-UJF7-3WJQ-7MEC-3BEWR,S-39X6-FHUF-GXPX-GZPC7,21.0,1.0
16118320419868033206,337646,2017-03-13 08:21:17,Ordinary Payment,S-NRTP-M35L-7ZMC-3ACSZ,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
16755418370332768737,337646,2017-03-13 08:21:17,Ordinary Payment,S-7QN2-X2BA-WEM7-3HQJH,S-39X6-FHUF-GXPX-GZPC7,23.0,1.0
17614375032995482288,337646,2017-03-13 08:21:17,Ordinary Payment,S-DB3L-9XEF-E58W-BAUUL,S-39X6-FHUF-GXPX-GZPC7,15.0,1.0
18219978878126953343,337646,2017-03-13 08:21:17,Ordinary Payment,S-UJU9-688V-UNL3-CA77D,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
627494852243809861,337646,2017-03-13 08:21:17,Ordinary Payment,S-X3MA-T924-JUFA-95EPW,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
998257637528694403,337646,2017-03-13 08:21:17,Ordinary Payment,S-QBUT-LS7S-REWH-5PM4T,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
1766955912915014146,337646,2017-03-13 08:21:17,Ordinary Payment,S-A9MJ-54NY-Q7XY-2VCPH,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
3158777580061491027,337646,2017-03-13 08:21:17,Ordinary Payment,S-SCNH-W8RQ-LUZ3-A8LXC,S-39X6-FHUF-GXPX-GZPC7,23.0,1.0
4274059761982138337,337646,2017-03-13 08:21:17,Ordinary Payment,S-P8YX-HYTL-92LG-8BVQ6,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
7026681599618418470,337646,2017-03-13 08:21:17,Ordinary Payment,S-KY4N-BXBY-3D9T-GZQTM,S-39X6-FHUF-GXPX-GZPC7,96.0,1.0
8592823124543906703,337646,2017-03-13 08:21:17,Ordinary Payment,S-P5FH-7ZS3-JHVC-47828,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
9118929333173535705,337646,2017-03-13 08:21:17,Ordinary Payment,S-KBSU-K4MU-4DLY-D5SGY,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
11048878064364540464,337645,2017-03-13 08:11:31,Ordinary Payment,S-QWLN-U7P9-VZCD-G8AB8,S-39X6-FHUF-GXPX-GZPC7,74.0,1.0
12216100875240372095,337645,2017-03-13 08:11:31,Ordinary Payment,S-8GQY-VPSH-QTN9-GW87R,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
15275830136837180720,337645,2017-03-13 08:11:31,Ordinary Payment,S-KWEQ-ZS2Q-HVNP-HL4TC,S-39X6-FHUF-GXPX-GZPC7,71.0,1.0
15715611714575764865,337645,2017-03-13 08:11:31,Ordinary Payment,S-KRY5-4H5W-3DGR-ENEXJ,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
482522348478895866,337645,2017-03-13 08:11:31,Ordinary Payment,S-MXKK-Z3CL-MQ7W-F5Y6N,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
2406321921531373898,337645,2017-03-13 08:11:31,Ordinary Payment,S-9RHX-AVQY-L8GK-76DX2,S-39X6-FHUF-GXPX-GZPC7,82.0,1.0
4509365399440645697,337645,2017-03-13 08:11:31,Ordinary Payment,S-FN2S-VA2Z-CCWT-FV2B6,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
11689223955207677660,337644,2017-03-13 08:07:35,Ordinary Payment,S-RALM-EXS3-VC7L-2M55A,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
12284023628657915614,337644,2017-03-13 08:07:35,Ordinary Payment,S-258Q-LD5G-WARC-54QTW,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
13244773256920136537,337644,2017-03-13 08:07:35,Ordinary Payment,S-JLBL-EA3P-WJ4D-AKY5F,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
8501520187084248763,337644,2017-03-13 08:07:35,Ordinary Payment,S-2W2W-ED2P-UD84-FXFLS,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
10134923415184796651,337643,2017-03-13 08:05:49,Ordinary Payment,S-S3YB-D4ED-V9ZD-56YXJ,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
18176179426891705186,337643,2017-03-13 08:05:49,Ordinary Payment,S-3YZ7-SFMN-8V5Q-D95DE,S-39X6-FHUF-GXPX-GZPC7,84.0,1.0
148265846513809459,337643,2017-03-13 08:05:49,Ordinary Payment,S-2T7X-DVP3-6FVP-C8UCN,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
5018995418138209735,337643,2017-03-13 08:05:49,Ordinary Payment,S-D2K4-9W7J-6MZZ-9LHWQ,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
5804874331368900685,337643,2017-03-13 08:05:49,Ordinary Payment,S-RD7E-DU46-D898-G6MKH,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
7405201411485654307,337643,2017-03-13 08:05:49,Ordinary Payment,S-G8ZZ-569Z-NFEK-GRJCG,S-39X6-FHUF-GXPX-GZPC7,85.0,1.0
8944247491491010532,337643,2017-03-13 08:05:49,Ordinary Payment,S-FQR5-BA4D-TPGR-G2TG6,S-39X6-FHUF-GXPX-GZPC7,82.0,1.0
10237674925618014014,337642,2017-03-13 08:03:18,Ordinary Payment,S-HP62-B2PC-VECA-4FW3D,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
13971628314927419648,337642,2017-03-13 08:03:18,Ordinary Payment,S-Z5VL-LG3N-GBN4-AD2KK,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
17972630881888873943,337642,2017-03-13 08:03:18,Ordinary Payment,S-ALXN-8DQU-ZLV8-5ZYWU,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
8630487567053660287,337642,2017-03-13 08:03:18,Ordinary Payment,S-YMSZ-56F8-CH6Y-APLZJ,S-39X6-FHUF-GXPX-GZPC7,74.0,1.0
11640533600646813100,337641,2017-03-13 08:01:20,Ordinary Payment,S-MC4Q-KE54-Z3RY-9L7SB,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
15893025284366390456,337641,2017-03-13 08:01:20,Ordinary Payment,S-C5EG-VPAC-44PR-CJN4W,S-39X6-FHUF-GXPX-GZPC7,82.0,1.0
9565311721842403178,337640,2017-03-13 07:59:39,Ordinary Payment,S-6LB5-3JZS-344C-6AJVS,S-39X6-FHUF-GXPX-GZPC7,74.0,1.0
11400651560719563350,337640,2017-03-13 07:59:39,Ordinary Payment,S-H874-XCZL-9P5A-6LHEE,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
11672396689791432587,337640,2017-03-13 07:59:39,Ordinary Payment,S-3229-GM6A-3T93-BJ3QE,S-39X6-FHUF-GXPX-GZPC7,82.0,1.0
11890385247969480545,337640,2017-03-13 07:59:39,Ordinary Payment,S-J4AW-G3LE-WM3C-44VAB,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
12487329807800492784,337640,2017-03-13 07:59:39,Ordinary Payment,S-7LMY-WTBK-7WHG-5FLP2,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
12626814439118133880,337640,2017-03-13 07:59:39,Ordinary Payment,S-RSMS-LE7X-S22D-A338Z,S-39X6-FHUF-GXPX-GZPC7,77.0,1.0
14146585976699426618,337640,2017-03-13 07:59:39,Ordinary Payment,S-JLGX-9E9C-6XYH-63XER,S-39X6-FHUF-GXPX-GZPC7,82.0,1.0
14158022534932894839,337640,2017-03-13 07:59:39,Ordinary Payment,S-SN9A-M2MW-NPAU-5APS4,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
18279002381611137451,337640,2017-03-13 07:59:39,Ordinary Payment,S-WSCA-V5DZ-PPDE-8GT4T,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
3077066424632383542,337640,2017-03-13 07:59:39,Ordinary Payment,S-STT6-5VRY-5SM8-4H945,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
7868097975052003091,337640,2017-03-13 07:59:39,Ordinary Payment,S-BEB5-GXRD-DQYW-9Q3SY,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
12998373589546557669,337639,2017-03-13 07:52:21,Ordinary Payment,S-4VD9-6WF4-FHD8-DK47E,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
13299477691495085760,337639,2017-03-13 07:52:21,Ordinary Payment,S-M63A-CJXH-HUJD-D2ZL2,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
6320633111217347767,337639,2017-03-13 07:52:21,Ordinary Payment,S-57CY-2F8Z-Z6ZY-BLM2Z,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
9610273227965839830,337637,2017-03-13 07:50:14,Ordinary Payment,S-WBSR-4NHE-538R-H3GAX,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
11544546518844515674,337637,2017-03-13 07:50:14,Ordinary Payment,S-3SZL-HCL9-XHYE-65J2T,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
17205373971504499530,337637,2017-03-13 07:50:14,Ordinary Payment,S-S7LN-SB2J-LJ5K-5N6KF,S-39X6-FHUF-GXPX-GZPC7,104.0,1.0
1008702549332429197,337637,2017-03-13 07:50:14,Ordinary Payment,S-UQPM-5NFZ-D4KT-ENKAQ,S-39X6-FHUF-GXPX-GZPC7,93.0,1.0
4833777127436196140,337637,2017-03-13 07:50:14,Ordinary Payment,S-PBLZ-ZXK8-3356-BSXFJ,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
5548023334571037356,337637,2017-03-13 07:50:14,Ordinary Payment,S-STA6-QN5C-HL22-EH65U,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
5943674683555888254,337637,2017-03-13 07:50:14,Ordinary Payment,S-8QRM-6NYT-3FNK-45A78,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
6146895341346150054,337637,2017-03-13 07:50:14,Ordinary Payment,S-4T3B-BHUU-S4HX-9EPC2,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
6909392748952602305,337637,2017-03-13 07:50:14,Ordinary Payment,S-SK3U-R38W-48BJ-6EY37,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
7578301911130837039,337637,2017-03-13 07:50:14,Ordinary Payment,S-FR9M-G3JV-MQNW-7TDWT,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
8811110560547821017,337636,2017-03-13 07:43:50,Ordinary Payment,S-SSPM-AA6V-JBSK-GSW6K,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
13798687123787738349,337635,2017-03-13 07:43:23,Ordinary Payment,S-KZQR-6Q6P-VRLU-FX7DD,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
15225581131522271681,337635,2017-03-13 07:43:23,Ordinary Payment,S-VYCC-THRU-D8RZ-AJ9RM,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
5393722986965482240,337635,2017-03-13 07:43:23,Ordinary Payment,S-96CV-GA27-9THE-ALJQK,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
10419417507684577174,337634,2017-03-13 07:41:08,Ordinary Payment,S-68VQ-8FNN-DR69-5TN8G,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
10704985361585133486,337634,2017-03-13 07:41:08,Ordinary Payment,S-CHVX-AZZ3-TSG3-GJ2P8,S-39X6-FHUF-GXPX-GZPC7,95.0,1.0
11223915737888161077,337634,2017-03-13 07:41:08,Ordinary Payment,S-7EAT-CALH-AGHV-EGUBN,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
11511348389289750182,337634,2017-03-13 07:41:08,Ordinary Payment,S-8DKT-38KX-TSPB-AWJ9L,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
11992697935464927535,337634,2017-03-13 07:41:08,Ordinary Payment,S-EMN6-Q6HX-SZ72-8QNUP,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
12160878010626057995,337634,2017-03-13 07:41:08,Ordinary Payment,S-YUYV-WUS9-QPRB-CVZ5Y,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
12352382551781310157,337634,2017-03-13 07:41:08,Ordinary Payment,S-23K3-AU5T-V5NN-74H34,S-39X6-FHUF-GXPX-GZPC7,106.0,1.0
12602404207142451750,337634,2017-03-13 07:41:08,Ordinary Payment,S-79AN-NVVF-CEED-3CSYE,S-39X6-FHUF-GXPX-GZPC7,114.0,1.0
13565191110205226485,337634,2017-03-13 07:41:08,Ordinary Payment,S-WBDY-XRAC-CBJ9-AQY6S,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
14866942346093295227,337634,2017-03-13 07:41:08,Ordinary Payment,S-845P-3YWM-8RSA-EQCLN,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
15134520778875722983,337634,2017-03-13 07:41:08,Ordinary Payment,S-QQP4-K9BM-9JXQ-8L77R,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
15136741374452236382,337634,2017-03-13 07:41:08,Ordinary Payment,S-G23L-5793-SMG7-7XGHG,S-39X6-FHUF-GXPX-GZPC7,93.0,1.0
15516095744796326509,337634,2017-03-13 07:41:08,Ordinary Payment,S-GMNN-5339-SUA7-D5AAR,S-39X6-FHUF-GXPX-GZPC7,106.0,1.0
15622212023756690423,337634,2017-03-13 07:41:08,Ordinary Payment,S-ZKU6-MY3Y-CK6Y-CSBTZ,S-39X6-FHUF-GXPX-GZPC7,95.0,1.0
17009593021815351043,337634,2017-03-13 07:41:08,Ordinary Payment,S-SQY3-3EHC-DS2L-APBK2,S-39X6-FHUF-GXPX-GZPC7,93.0,1.0
17632035054487282354,337634,2017-03-13 07:41:08,Ordinary Payment,S-ET2K-2JJB-N85A-29YN3,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
17739792340703878159,337634,2017-03-13 07:41:08,Ordinary Payment,S-8RYK-LAJB-2AFG-HBT46,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
18357439353385721184,337634,2017-03-13 07:41:08,Ordinary Payment,S-9JGV-BCKD-BN8B-FXS3C,S-39X6-FHUF-GXPX-GZPC7,95.0,1.0
3376365120365768803,337634,2017-03-13 07:41:08,Ordinary Payment,S-8KSJ-3EDM-PMAR-7YC4V,S-39X6-FHUF-GXPX-GZPC7,103.0,1.0
3440747343332526520,337634,2017-03-13 07:41:08,Ordinary Payment,S-UB9R-FGZV-SZTR-DATAJ,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
4295744843311850788,337634,2017-03-13 07:41:08,Ordinary Payment,S-FY5U-SUXV-RNXE-3FRVY,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
4708700610612209377,337634,2017-03-13 07:41:08,Ordinary Payment,S-KU3R-WB6C-FAX2-AJJHE,S-39X6-FHUF-GXPX-GZPC7,106.0,1.0
5366460320790239689,337634,2017-03-13 07:41:08,Ordinary Payment,S-XTSK-5WL5-E7QJ-D7EUK,S-39X6-FHUF-GXPX-GZPC7,95.0,1.0
5867961505517110842,337634,2017-03-13 07:41:08,Ordinary Payment,S-NPL9-XTCP-W4TX-5XRCU,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
6723733645791676988,337634,2017-03-13 07:41:08,Ordinary Payment,S-4AKT-J4WB-CV7K-76WFE,S-39X6-FHUF-GXPX-GZPC7,114.0,1.0
8439868390851941389,337634,2017-03-13 07:41:08,Ordinary Payment,S-ZAM7-XKTD-NK85-BM2JX,S-39X6-FHUF-GXPX-GZPC7,106.0,1.0
9418591380454114103,337633,2017-03-13 07:27:51,Ordinary Payment,S-LC5V-W8QU-VFLJ-BC23L,S-39X6-FHUF-GXPX-GZPC7,114.0,1.0
11829846530807086314,337633,2017-03-13 07:27:51,Ordinary Payment,S-Q2VG-HX5R-R3NA-9PZGV,S-39X6-FHUF-GXPX-GZPC7,111.0,1.0
16348039769479116493,337633,2017-03-13 07:27:51,Ordinary Payment,S-MB8Q-PU2M-2VZ3-GNC7R,S-39X6-FHUF-GXPX-GZPC7,114.0,1.0
9730637216837804891,337632,2017-03-13 07:25:49,Ordinary Payment,S-QWY8-LZWG-E9S6-87KP2,S-39X6-FHUF-GXPX-GZPC7,114.0,1.0
10902276376382689646,337632,2017-03-13 07:25:49,Ordinary Payment,S-PX8J-4R8J-6AMU-793NP,S-39X6-FHUF-GXPX-GZPC7,114.0,1.0
13469006451259465149,337632,2017-03-13 07:25:49,Ordinary Payment,S-KK46-HAXC-FT55-ARWM5,S-39X6-FHUF-GXPX-GZPC7,101.0,1.0
13870800620530667014,337632,2017-03-13 07:25:49,Ordinary Payment,S-4M8H-4KYD-YF3L-2HXBE,S-39X6-FHUF-GXPX-GZPC7,109.0,1.0
15738721947704408660,337632,2017-03-13 07:25:49,Ordinary Payment,S-BHSJ-8ECR-8J8B-9GQML,S-39X6-FHUF-GXPX-GZPC7,114.0,1.0
16078896540415064009,337632,2017-03-13 07:25:49,Ordinary Payment,S-8BTW-YS2W-6CG8-DFYRS,S-39X6-FHUF-GXPX-GZPC7,114.0,1.0
16848666716555984161,337632,2017-03-13 07:25:49,Ordinary Payment,S-4HLK-LKLK-498R-6AVZ4,S-39X6-FHUF-GXPX-GZPC7,114.0,1.0
17971878612587697456,337632,2017-03-13 07:25:49,Ordinary Payment,S-EZQ6-62C5-HZPB-2732Q,S-39X6-FHUF-GXPX-GZPC7,114.0,1.0
301177508201749249,337632,2017-03-13 07:25:49,Ordinary Payment,S-WKGD-5YBL-KYH5-CJDD8,S-39X6-FHUF-GXPX-GZPC7,114.0,1.0
1847214552970137704,337632,2017-03-13 07:25:49,Ordinary Payment,S-KCDH-7TFV-A8Z4-CBZEF,S-39X6-FHUF-GXPX-GZPC7,114.0,1.0
5725273394899871268,337632,2017-03-13 07:25:49,Ordinary Payment,S-K3D8-3VF8-X6RS-3R5U2,S-39X6-FHUF-GXPX-GZPC7,114.0,1.0
6238293247739778345,337632,2017-03-13 07:25:49,Ordinary Payment,S-RL77-QXGD-UPG8-GEEAF,S-39X6-FHUF-GXPX-GZPC7,101.0,1.0
