ID,Height,timestamp,Type,From,To,Amount,Fee
10121245158297533284,713113,2020-01-28 04:36:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YYTV-F2JD-2WWR-EH9J5,0.0,0.06615
7099679652298078407,461823,2018-02-24 00:44:42,Ordinary Payment,S-YYTV-F2JD-2WWR-EH9J5,S-U4YQ-ALRN-KX5S-D9ZJ5,100.0,1.0
15859219670581867716,461821,2018-02-24 00:19:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YYTV-F2JD-2WWR-EH9J5,100.69291647,1.0
5723903406701253529,461616,2018-02-23 10:45:16,Ordinary Payment,S-YYTV-F2JD-2WWR-EH9J5,S-5QZC-65CA-ASSF-2248Z,29.0,1.0
16634837754541059308,461614,2018-02-23 10:42:25,Ordinary Payment,S-YYTV-F2JD-2WWR-EH9J5,S-5QZC-65CA-ASSF-2248Z,1200.0,1.0
15174060023009617594,460791,2018-02-21 03:01:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YYTV-F2JD-2WWR-EH9J5,102.64234803,1.0
11463304737977527921,459947,2018-02-18 18:44:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YYTV-F2JD-2WWR-EH9J5,101.7224896,1.0
10390420678697120226,459557,2018-02-17 16:33:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YYTV-F2JD-2WWR-EH9J5,101.79238257,1.0
16466041863583380517,459067,2018-02-16 07:51:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YYTV-F2JD-2WWR-EH9J5,100.67752382,1.0
4330480806318934376,458504,2018-02-14 18:04:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YYTV-F2JD-2WWR-EH9J5,103.56312122,1.0
5864598683798921133,457979,2018-02-13 06:37:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YYTV-F2JD-2WWR-EH9J5,102.52298135,1.0
12283995526113661747,457376,2018-02-11 14:24:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YYTV-F2JD-2WWR-EH9J5,101.56593562,1.0
556435335665685302,456963,2018-02-10 10:52:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YYTV-F2JD-2WWR-EH9J5,106.77067457,1.0
12720854925939948712,455853,2018-02-07 08:25:57,Reward Recipient Assignment,S-YYTV-F2JD-2WWR-EH9J5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4165456262069466757,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,411.34,1.0
10651843071107995363,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YYTV-F2JD-2WWR-EH9J5,1e-07,1.0
7183183337827314923,434292,2017-12-09 01:11:17,Ordinary Payment,S-YYTV-F2JD-2WWR-EH9J5,S-HK9D-P74Q-XDEJ-D6PGM,7178.0,1.0
14351444017761425992,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,94.93,1.0
16590069855820753310,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,61.71,1.0
324942865441491382,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,58.54,1.0
10829674589025002716,433516,2017-12-06 21:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,56.12,1.0
15268478129113545846,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,62.32,1.0
1667587315906291678,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,61.27,1.0
14918316890959390043,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,91.6,1.0
1051414405771074469,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,96.27,1.0
15274918764766858845,431843,2017-12-02 05:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,67.59,1.0
15673369923106482070,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,58.81,1.0
4750786046733777074,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,65.29,1.0
3242977245832314695,430942,2017-11-29 16:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,57.91,1.0
6454488895778876294,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,88.22,1.0
5070192210132244304,430583,2017-11-28 16:07:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,687.45,1.0
10555765659488098090,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,71.94999999,1.0
13079060743339165908,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,73.64999999,1.0
4831136463499987785,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,62.04,1.0
17724520043267094781,429769,2017-11-26 09:15:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,55.17,1.0
1866315010210323724,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,114.79,1.0
8792423567770675104,428974,2017-11-24 04:17:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,271.79999999,1.0
430029922613259003,428887,2017-11-23 22:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,67.89,1.0
14389865187591461671,428514,2017-11-22 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,53.55,1.0
9834947888575153802,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,106.1,1.0
5876828589292704760,428273,2017-11-22 05:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,84.26,1.0
436974875454629407,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,102.29999999,1.0
9431462862371862148,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,53.87999999,1.0
14781307807211014292,427285,2017-11-19 10:57:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,51.27,1.0
8038603868503933551,426998,2017-11-18 15:56:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,64.51999999,1.0
2594285655716348200,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,68.32,1.0
15506803645507118659,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,61.26999999,1.0
15714107404420803671,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,51.57,1.0
14268496028581867853,425122,2017-11-13 09:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,63.36,1.0
7388745763218414224,424757,2017-11-12 09:07:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,54.10999999,1.0
7263205576923755602,424354,2017-11-11 06:16:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,369.85999999,1.0
15814850916842718735,422968,2017-11-07 09:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,61.35,1.0
10043544664512221306,422804,2017-11-06 22:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,54.13999999,1.0
7194190692184275414,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,100.48,1.0
17533752792055032850,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,65.50999999,1.0
14627134673067961500,421862,2017-11-04 06:50:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,51.34,1.0
6934962347185238146,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,58.17,1.0
14903940298884453675,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,518.54,1.0
18246167140756835486,420068,2017-10-30 06:50:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,56.44999999,1.0
9628472290410341813,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,53.14,1.0
11156998339559517161,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,53.76,1.0
6331715621986489912,418267,2017-10-25 06:13:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,59.9,1.0
10439193127182126666,417912,2017-10-24 06:14:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,408.94,1.0
15844749852034043276,417856,2017-10-24 02:26:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,265.62,1.0
7765631445096272016,417212,2017-10-22 07:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,63.33,1.0
11380235142738480210,416889,2017-10-21 09:37:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,57.61999999,1.0
3347964459971221748,416633,2017-10-20 16:42:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,173.49,1.0
10128860727323228725,416582,2017-10-20 13:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,97.82,1.0
1029201382593569521,416221,2017-10-19 12:34:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,248.04,1.0
5407688134451746515,416156,2017-10-19 08:11:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,101.55999999,1.0
17926161494357304736,415816,2017-10-18 09:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,51.23999999,1.0
5956619120570163789,415636,2017-10-17 21:02:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,369.15,1.0
1186648126129673633,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,53.0,1.0
18078977173397706774,415280,2017-10-16 21:33:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,58.68,1.0
6741167874437790282,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,135.87,1.0
10879464262200170580,414466,2017-10-14 14:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,50.36999999,1.0
10627898968779589242,414122,2017-10-13 15:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,54.65,1.0
913078078710602225,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,54.8,1.0
9621764609991068073,413257,2017-10-11 05:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,50.83,1.0
18044819994378317915,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,59.85999999,1.0
4238571171500820595,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,52.29,1.0
14276726013172887954,412579,2017-10-09 08:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YYTV-F2JD-2WWR-EH9J5,53.87,1.0
17295111970665845090,412448,2017-10-08 23:19:31,Reward Recipient Assignment,S-YYTV-F2JD-2WWR-EH9J5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14686686723978150840,412109,2017-10-08 00:28:34,Reward Recipient Assignment,S-YYTV-F2JD-2WWR-EH9J5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17354414599389695838,400613,2017-09-05 20:33:24,Ordinary Payment,S-YYTV-F2JD-2WWR-EH9J5,S-HK9D-P74Q-XDEJ-D6PGM,901.0,1.0
7177471198224678155,400375,2017-09-05 04:34:20,Token Transfer,S-YYTV-F2JD-2WWR-EH9J5,S-YYTV-F2JD-2WWR-EH9J5,0.0,1.0
11762295600020287087,385326,2017-07-25 02:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YYTV-F2JD-2WWR-EH9J5,0.0,1.0
15767125757235728610,385017,2017-07-24 07:47:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YYTV-F2JD-2WWR-EH9J5,0.0,1.0
10662272289800881372,384641,2017-07-23 04:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YYTV-F2JD-2WWR-EH9J5,0.0,1.0
3217049725174526441,384343,2017-07-22 01:39:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YYTV-F2JD-2WWR-EH9J5,0.0,1.0
7469166585479805618,384249,2017-07-21 18:36:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YYTV-F2JD-2WWR-EH9J5,0.0,1.0
7953391321666477470,383914,2017-07-20 21:35:18,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YYTV-F2JD-2WWR-EH9J5,1.0,1.0
13971772088984720348,383620,2017-07-19 21:36:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YYTV-F2JD-2WWR-EH9J5,0.0,1.0
4791800895422467825,358700,2017-05-11 05:52:06,Ordinary Payment,S-YYTV-F2JD-2WWR-EH9J5,S-8U5E-F23Q-T7EN-F52MT,199000.0,20.0
5832972110768072176,358669,2017-05-11 03:45:02,Ordinary Payment,S-YYTV-F2JD-2WWR-EH9J5,S-8U5E-F23Q-T7EN-F52MT,1937.0,1.0
15006251551012607098,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YYTV-F2JD-2WWR-EH9J5,0.00166904,1.0
16509107785230269124,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YYTV-F2JD-2WWR-EH9J5,2.0,1.0001
9973601582952928306,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YYTV-F2JD-2WWR-EH9J5,1.0,1.0
587253042949235245,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YYTV-F2JD-2WWR-EH9J5,1.0,3.0
16230584675495420818,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YYTV-F2JD-2WWR-EH9J5,2.0,2.0
3148865418058809848,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YYTV-F2JD-2WWR-EH9J5,3.0,3.0
6579178404734097147,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YYTV-F2JD-2WWR-EH9J5,3.0,1.0
17795014832232952714,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YYTV-F2JD-2WWR-EH9J5,20.0,1.0
4631007130145334093,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YYTV-F2JD-2WWR-EH9J5,2.0,1.0
8091244779744854264,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YYTV-F2JD-2WWR-EH9J5,5.0,2.0
7625684779171182558,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YYTV-F2JD-2WWR-EH9J5,6.0,5.0
16755956635461347068,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YYTV-F2JD-2WWR-EH9J5,5.0,5.0
3256887908255250077,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YYTV-F2JD-2WWR-EH9J5,12.0,2.0
4539347027871082763,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YYTV-F2JD-2WWR-EH9J5,2.0,2.0
15036564715478859054,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YYTV-F2JD-2WWR-EH9J5,2.0,2.0
9163099960151447394,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YYTV-F2JD-2WWR-EH9J5,4.0,4.0
17689856855342119969,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YYTV-F2JD-2WWR-EH9J5,2.0,1.0
10004536850210516141,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YYTV-F2JD-2WWR-EH9J5,2.0,1.0
3856343553949224627,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YYTV-F2JD-2WWR-EH9J5,2.0,1.0
13110505540699343394,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YYTV-F2JD-2WWR-EH9J5,2.0,1.0
1042162988241678892,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YYTV-F2JD-2WWR-EH9J5,5.0,2.0
14413870060800364234,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YYTV-F2JD-2WWR-EH9J5,5.0,2.0
9823243084927967038,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YYTV-F2JD-2WWR-EH9J5,11.0,2.0
7596113658048024026,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YYTV-F2JD-2WWR-EH9J5,14.0,2.0
15115761365749053445,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YYTV-F2JD-2WWR-EH9J5,8.0,2.0
16446580186055253524,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YYTV-F2JD-2WWR-EH9J5,10.0,2.0
3512502536419927478,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YYTV-F2JD-2WWR-EH9J5,2.0,2.0
7759847072312958039,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YYTV-F2JD-2WWR-EH9J5,3.0,2.0
12760968079038893777,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YYTV-F2JD-2WWR-EH9J5,10.0,6.0
12788136086104670295,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YYTV-F2JD-2WWR-EH9J5,6.0,6.0
12983872278454241604,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YYTV-F2JD-2WWR-EH9J5,5.0,1.0
18036845111555821822,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YYTV-F2JD-2WWR-EH9J5,5.0,1.0
12492589981650016236,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YYTV-F2JD-2WWR-EH9J5,12.0,1.0
3386318873241884225,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YYTV-F2JD-2WWR-EH9J5,7.0,3.0
10931321109990583860,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YYTV-F2JD-2WWR-EH9J5,10.0,3.0
12639115420361253941,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YYTV-F2JD-2WWR-EH9J5,10.0,3.0
13919380663997103727,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YYTV-F2JD-2WWR-EH9J5,20.0,1.0
7313034335105436333,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YYTV-F2JD-2WWR-EH9J5,10.0,1.0
4652185370292555576,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YYTV-F2JD-2WWR-EH9J5,0.00633424,1.0
12665238074666441817,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YYTV-F2JD-2WWR-EH9J5,0.002384,1.0
3591998450470736908,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-YYTV-F2JD-2WWR-EH9J5,0.0,1.0
4534045721485029899,169875,2015-11-29 14:41:06,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-YYTV-F2JD-2WWR-EH9J5,0.0,1.0
3216817944931866359,91758,2015-04-25 02:47:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YYTV-F2JD-2WWR-EH9J5,64.06596479,1.0
10560605224021455147,91629,2015-04-24 18:00:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YYTV-F2JD-2WWR-EH9J5,152.92773951,1.0
5630598248008903429,91619,2015-04-24 17:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YYTV-F2JD-2WWR-EH9J5,154.8221893,1.0
17784642333432953491,91609,2015-04-24 16:55:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YYTV-F2JD-2WWR-EH9J5,179.06998154,1.0
13705896443846347954,91603,2015-04-24 16:25:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YYTV-F2JD-2WWR-EH9J5,163.08445634,1.0
235679109033635177,91597,2015-04-24 16:06:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YYTV-F2JD-2WWR-EH9J5,193.57239858,1.0
4615163979425503942,91513,2015-04-24 10:27:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YYTV-F2JD-2WWR-EH9J5,112.25361652,1.0
14917885222178121218,91485,2015-04-24 08:19:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YYTV-F2JD-2WWR-EH9J5,156.65926553,1.0
614303200103059682,91475,2015-04-24 07:35:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YYTV-F2JD-2WWR-EH9J5,154.4065823,1.0
8079437919563893036,91472,2015-04-24 07:24:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YYTV-F2JD-2WWR-EH9J5,157.41914019,1.0
11021754453954537074,91471,2015-04-24 07:15:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YYTV-F2JD-2WWR-EH9J5,233.34046133,1.0
9280371211519592372,91466,2015-04-24 07:01:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YYTV-F2JD-2WWR-EH9J5,187.96059228,1.0
3088625387981783616,91464,2015-04-24 06:56:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YYTV-F2JD-2WWR-EH9J5,292.38108349,1.0
12396404763207439284,91389,2015-04-24 01:57:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YYTV-F2JD-2WWR-EH9J5,82.14069086,1.0
2018405988023197191,91267,2015-04-23 17:53:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YYTV-F2JD-2WWR-EH9J5,123.04439102,1.0
4515677684613594223,91245,2015-04-23 16:22:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YYTV-F2JD-2WWR-EH9J5,158.89367272,1.0
13002584665087922163,91180,2015-04-23 12:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YYTV-F2JD-2WWR-EH9J5,187.67986093,1.0
17738975769060225324,91169,2015-04-23 10:58:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YYTV-F2JD-2WWR-EH9J5,151.73463991,1.0
6464781859400913395,91164,2015-04-23 10:45:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YYTV-F2JD-2WWR-EH9J5,162.13110467,1.0
17970843196205281341,91159,2015-04-23 10:25:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YYTV-F2JD-2WWR-EH9J5,181.3251816,1.0
