ID,Height,timestamp,Type,From,To,Amount,Fee
11771300395045547945,527894,2018-08-27 22:45:24,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,23115.0,5.0
9271437578883992450,527873,2018-08-27 21:23:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,23120.78004655,1.0
4537454813291851669,527860,2018-08-27 20:17:54,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,28402.0,6.0
15893615981430818117,527839,2018-08-27 19:03:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,28408.47408801,1.0
8419372512687312517,527610,2018-08-27 03:36:14,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,2.0,1.0
12349653177241334822,527402,2018-08-26 13:39:44,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,16329.0,3.0
16773683294138332558,527399,2018-08-26 13:33:27,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,7041.0,1.0
8757276955553242291,527380,2018-08-26 12:23:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,16332.66905838,1.0
7576461522875059742,527378,2018-08-26 12:13:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HWCF-6V5L-MB4M-4K8C5,7042.89506511,2.0
14741202425251895396,526698,2018-08-24 14:28:23,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,28686.0,6.0
6596437601516683201,526677,2018-08-24 12:56:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,28692.28760475,1.0
4952271728029292813,524216,2018-08-17 15:44:44,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,31672.0,6.0
3890674362063489460,524195,2018-08-17 14:11:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,31678.32112091,1.0
6672365276189946626,516774,2018-07-27 20:06:30,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,18881.0,4.0
6569970400595254859,516753,2018-07-27 18:11:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HWCF-6V5L-MB4M-4K8C5,18885.04007897,2.0
6769141106062931927,513122,2018-07-17 14:31:37,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,23159.0,5.0
5124476032263369542,513101,2018-07-17 12:55:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,23164.81346053,1.0
53881336237277265,512594,2018-07-16 03:03:59,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,1.0,1.0
12066616539884756551,512373,2018-07-15 12:26:26,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,27735.0,6.0
7000670349937540617,512352,2018-07-15 10:55:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,27741.44685325,1.0
10063483195991092942,510751,2018-07-10 23:29:27,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,45040.0,9.0
2892521543953475023,510730,2018-07-10 22:09:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,45049.71800006,1.0
12929678179146050313,510692,2018-07-10 19:32:21,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,35890.0,7.0
7146652591114678425,510670,2018-07-10 18:02:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,35897.93822761,1.0
12204178550889847906,508298,2018-07-04 02:58:31,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,1.0,1.0
1279074720983835486,508145,2018-07-03 16:26:29,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,16016.0,3.0
4727205013383782580,508124,2018-07-03 14:47:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,16019.90034257,1.0
18171803171188358673,504363,2018-06-23 02:13:15,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,9998.0,2.0
18320808614877028912,504342,2018-06-23 01:07:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,10000.0,1.0
4875051727793932435,504214,2018-06-22 16:21:06,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,29993.0,6.0
14636557492644528901,504193,2018-06-22 15:11:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,29999.0,1.0
12422480816188904114,503940,2018-06-21 22:09:21,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,11732.0,2.0
11166811321491532084,503918,2018-06-21 20:40:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,11734.18420332,1.0
17160319545942271876,502034,2018-06-16 14:57:19,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,30719.0,6.0
682473523373198097,502033,2018-06-16 14:53:51,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,3737.0,1.0
3638944211076116985,502013,2018-06-16 14:00:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,30725.0336934,1.0
12736055211964391939,502009,2018-06-16 13:27:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HWCF-6V5L-MB4M-4K8C5,3738.16004575,2.0
15158586531253682925,500848,2018-06-13 05:38:12,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,3051.0,1.0
7023726696744795563,500827,2018-06-13 04:08:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HWCF-6V5L-MB4M-4K8C5,3052.0,2.0
12227292234750248464,500626,2018-06-12 14:50:00,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,6480.0,1.0
6611556946055943140,496707,2018-06-01 15:45:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HWCF-6V5L-MB4M-4K8C5,0.0,1.0
1154292875951468911,479911,2018-04-15 15:16:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,6424.80617618,1.0
13496299196218408476,476679,2018-04-06 14:27:14,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,13835.0,69.0
10413080733252523192,476677,2018-04-06 14:23:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,13905.06525341,1.0
13035320558334704029,475723,2018-04-03 22:07:44,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,29849.0,149.0
3890274271691623813,475721,2018-04-03 22:04:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,29999.0,1.0
17687236513983128665,474944,2018-04-01 17:38:27,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,8947.0,45.0
2862490151860066269,474942,2018-04-01 17:30:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,8992.05937694,1.0
4786989652138703509,474316,2018-03-30 23:54:15,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,16020.0,80.0
1208118574212533215,474314,2018-03-30 23:20:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,16101.72045519,1.0
14162015618483776350,470754,2018-03-20 23:57:12,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,9234.0,46.0
4012474068400357292,470752,2018-03-20 23:53:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,9280.83018547,1.0
5480379430398449265,469871,2018-03-18 13:05:14,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,8298.0,41.0
9450855728617751739,469869,2018-03-18 12:57:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,8340.0,1.0
6874766862330770783,457058,2018-02-10 17:00:12,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,8953.0,45.0
1099263749429670019,457056,2018-02-10 16:54:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HWCF-6V5L-MB4M-4K8C5,8998.0,2.0
8319251392744888514,457026,2018-02-10 15:22:40,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,12738.0,64.0
11099056158051206562,457024,2018-02-10 15:17:07,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,10944.0,55.0
16429994248537736001,457024,2018-02-10 15:17:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,12802.22793886,1.0
6923440856286733735,457022,2018-02-10 14:51:48,Ordinary Payment,S-LW7J-CXZE-MYKV-78QUE,S-HWCF-6V5L-MB4M-4K8C5,10999.0,1.0
4354569793739655876,456781,2018-02-09 22:19:57,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,6944.0,35.0
5593036857420720971,456779,2018-02-09 22:05:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,6979.03012608,1.0
15547839336100626578,456569,2018-02-09 08:34:13,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,10187.0,51.0
4378171953186398897,456567,2018-02-09 08:26:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,10238.00671818,1.0
15386792661923267952,456422,2018-02-08 22:30:05,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,16126.0,81.0
5344654448474150550,456419,2018-02-08 22:09:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,16207.54000008,1.0
14009103616851198934,456230,2018-02-08 09:44:59,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,18606.0,93.0
970379372907221225,456228,2018-02-08 09:36:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,18699.13250002,1.0
14242054228530788246,456099,2018-02-08 00:35:50,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,25220.0,126.0
5704899552122275056,456097,2018-02-08 00:31:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,25347.38579322,1.0
11607209848393682929,455899,2018-02-07 11:33:02,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,13447.0,67.0
13408169814351058670,455897,2018-02-07 11:21:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,13515.7870834,1.0
15047662616368900094,455795,2018-02-07 04:34:48,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,25930.0,130.0
8010529671585420636,455795,2018-02-07 04:34:48,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,15488.0,77.0
10800573455909993881,455793,2018-02-07 04:29:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,15566.2550473,1.0
1689014415395854195,455793,2018-02-07 04:29:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,26060.6825,1.0
6334261296668744739,455676,2018-02-06 20:24:19,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,18804.0,94.0
6095975825762169081,455674,2018-02-06 20:19:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,18898.56962826,1.0
4302770553962456468,455628,2018-02-06 17:17:25,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,18385.0,92.0
5199372085557574285,455626,2018-02-06 17:11:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,18477.6875,1.0
6216532190742554986,455621,2018-02-06 16:32:08,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,25387.0,127.0
12719598352333047188,455619,2018-02-06 16:29:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,25515.76166675,1.0
7548549218054936935,455542,2018-02-06 11:38:13,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,24042.0,120.0
3054484212090176689,455540,2018-02-06 11:30:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,24163.43750002,1.0
11721912953942779164,455528,2018-02-06 10:30:18,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,16229.0,81.0
9812650739544003911,455526,2018-02-06 10:23:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,16311.11750002,1.0
10493624098783011333,455496,2018-02-06 08:18:57,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,10062.0,50.0
6093523420850268490,455494,2018-02-06 08:11:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,10113.59232148,1.0
16891953164818079079,455478,2018-02-06 07:08:24,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,14844.0,74.0
5721324263270440848,455478,2018-02-06 07:08:24,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,24164.0,121.0
13829032755404092135,455476,2018-02-06 06:58:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,24285.2970708,1.0
344493990576818252,455476,2018-02-06 06:58:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,14919.20950002,1.0
13320529182842926275,455304,2018-02-05 19:43:28,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,25075.0,125.0
4493721904411153029,455302,2018-02-05 19:19:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,25201.70698229,1.0
9950671251637326952,455265,2018-02-05 16:40:25,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,22694.0,113.0
10487722345326508604,455263,2018-02-05 16:28:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,22808.1585225,1.0
8140469217158096376,454492,2018-02-03 13:00:38,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,6351.0,32.0
11661632291432394395,454490,2018-02-03 12:48:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,6383.99750001,1.0
7613177025295481847,454153,2018-02-02 14:13:42,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,18999.0,95.0
14485096132010741282,454150,2018-02-02 14:03:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,19094.68334715,1.0
16537932050768118901,454049,2018-02-02 07:02:37,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,22175.0,111.0
8379771873213248001,454047,2018-02-02 06:54:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,22286.14250001,1.0
8734764008586334554,453884,2018-02-01 20:19:45,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,12573.0,63.0
733364325518120138,453882,2018-02-01 20:11:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,12636.95255032,1.0
882141375544380535,453879,2018-02-01 19:56:58,Ordinary Payment,S-LW7J-CXZE-MYKV-78QUE,S-HWCF-6V5L-MB4M-4K8C5,1.0,1.0
7352720001391582802,453797,2018-02-01 14:05:32,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,19697.0,98.0
4316950164232009999,453795,2018-02-01 14:00:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,19796.69387702,1.0
4245950738225678210,453556,2018-01-31 22:03:02,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,16927.0,85.0
8206140204409018424,453553,2018-01-31 21:51:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,17012.20159887,1.0
5609464251146061903,452851,2018-01-29 22:48:10,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,19352.0,97.0
18060142419524575914,452849,2018-01-29 22:40:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,19449.61474089,1.0
10457249733224689548,452037,2018-01-27 16:19:43,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,9425.0,47.0
17272095055377532548,452035,2018-01-27 16:08:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,9472.2734025,1.0
6250662341267831679,451692,2018-01-26 17:14:48,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,20813.0,104.0
15000740403010240751,451690,2018-01-26 16:51:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,20918.35642346,1.0
8198934092328477940,451577,2018-01-26 09:13:00,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,8263.0,41.0
4489147808337321216,451575,2018-01-26 09:01:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,8305.16125306,1.0
3271922600097604996,450542,2018-01-23 11:44:56,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,11757.0,59.0
12521527735077198859,450540,2018-01-23 11:35:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,11816.99003217,1.0
6251409505017622925,450228,2018-01-22 14:37:02,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,6129.0,31.0
4886994033195724820,450226,2018-01-22 14:31:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,6160.25003533,1.0
14802976479788420317,450202,2018-01-22 12:54:31,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,6236.0,31.0
16973927578647637340,450200,2018-01-22 12:48:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,6267.29000001,1.0
11219688485703937864,450175,2018-01-22 11:15:51,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,2629.0,13.0
847278751718168473,450173,2018-01-22 11:07:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,2642.02784222,1.0
12227840255621396756,450165,2018-01-22 10:39:56,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,8991.0,45.0
13433828268072561891,450163,2018-01-22 10:33:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,9036.449301,1.0
14063701944272467005,449919,2018-01-21 18:05:48,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,17680.0,88.0
375980319571092207,449917,2018-01-21 17:57:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,17769.8966341,1.0
14491416854639929403,449505,2018-01-20 14:20:58,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,19593.0,98.0
18262487764793051441,449503,2018-01-20 14:16:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,19691.12612335,1.0
6936598233040651678,449167,2018-01-19 15:49:26,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,17276.0,86.0
17042462703820892600,449165,2018-01-19 15:40:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,17363.21605537,1.0
8865815913550922493,448919,2018-01-18 22:51:43,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,13352.0,67.0
5085969027088331627,448916,2018-01-18 22:47:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,13419.95156872,1.0
12344610983643113581,448813,2018-01-18 15:41:21,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,25455.0,127.0
17505331039330543533,448811,2018-01-18 15:34:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,25583.78649138,1.0
14342444186966503339,448477,2018-01-17 17:02:00,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,11159.0,56.0
1936066194458459970,448475,2018-01-17 16:52:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,11215.16040673,1.0
3441335643099017390,448469,2018-01-17 16:18:32,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,4445.0,22.0
9862489228287673079,448467,2018-01-17 16:17:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,4467.1775,1.0
15686044244048750065,448448,2018-01-17 15:16:15,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,17969.0,90.0
16038130401747067093,448448,2018-01-17 15:16:15,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,12385.0,62.0
15548536191006411240,448446,2018-01-17 15:08:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,12447.51725382,1.0
2021887896637008105,448446,2018-01-17 15:08:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,18059.54120699,1.0
1356732253361053323,447893,2018-01-16 02:18:27,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,9950.0,50.0
1913351899721240966,447891,2018-01-16 02:06:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,10000.0,1.0
2622071441090719234,447703,2018-01-15 13:29:46,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,9511.0,48.0
8818919627540982094,447701,2018-01-15 13:22:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,9559.80513677,1.0
587355995361593141,447341,2018-01-14 13:12:39,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,15221.0,76.0
11034103033149680536,447338,2018-01-14 13:04:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,15297.49932257,1.0
1119651492884707143,446729,2018-01-12 20:05:51,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,3323.0,17.0
16894283493655520771,446727,2018-01-12 19:59:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWCF-6V5L-MB4M-4K8C5,3340.66246159,1.0
1414700550946096634,446706,2018-01-12 18:23:52,Ordinary Payment,S-HWCF-6V5L-MB4M-4K8C5,S-FTPP-JWC6-LLCQ-6FXFZ,11227.0,56.0
