ID,Height,timestamp,Type,From,To,Amount,Fee
10643175448043115899,793487,2020-09-08 12:55:17,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-553E-Z3QH-99P2-7WH94,7969.0,0.0735
8598114150731767659,764890,2020-06-21 00:55:30,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-553E-Z3QH-99P2-7WH94,6847.15537985,0.0294
15712633830698683010,744874,2020-04-26 01:21:17,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-553E-Z3QH-99P2-7WH94,5548.0,0.06615
10447375909526746234,727483,2020-03-08 09:43:03,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-553E-Z3QH-99P2-7WH94,7199.0,0.0735
12446022671154243918,699973,2019-12-22 10:13:36,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-553E-Z3QH-99P2-7WH94,4140.0,0.0441
11679788684995246416,689608,2019-11-23 10:47:01,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-553E-Z3QH-99P2-7WH94,6927.0,0.0147
13031178359221964889,673515,2019-10-09 09:50:48,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-553E-Z3QH-99P2-7WH94,2505.0,0.02205
12774336088824473550,668066,2019-09-24 03:52:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-553E-Z3QH-99P2-7WH94,0.0,0.0147
5462035090834819148,668066,2019-09-24 03:52:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-553E-Z3QH-99P2-7WH94,0.0,0.00735
8024027546010466484,668065,2019-09-24 03:39:43,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-553E-Z3QH-99P2-7WH94,4200.0,0.05145
12799674573417558174,665509,2019-09-17 00:28:30,Ordinary Payment,S-C78S-GRMF-JN33-H42FF,S-553E-Z3QH-99P2-7WH94,1300.0,0.1
4205769971155416563,657451,2019-08-25 10:44:52,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-553E-Z3QH-99P2-7WH94,2300.0,0.0147
17780502990062043356,652304,2019-08-11 01:04:52,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-553E-Z3QH-99P2-7WH94,4800.0,0.0441
938388160496656172,645666,2019-07-23 12:11:16,Ordinary Payment,S-553E-Z3QH-99P2-7WH94,S-C78S-GRMF-JN33-H42FF,1200.0,0.0147
15224466992960351370,643040,2019-07-16 04:00:03,Ordinary Payment,S-553E-Z3QH-99P2-7WH94,S-9SL6-WQL9-WQ76-22L92,1.0,0.0147
179889957543220985,643033,2019-07-16 03:37:17,Ordinary Payment,S-553E-Z3QH-99P2-7WH94,S-VABL-9RMG-882Y-22NA2,1.0,0.0147
4228878679761228469,642803,2019-07-15 11:58:01,Ordinary Payment,S-553E-Z3QH-99P2-7WH94,S-C78S-GRMF-JN33-H42FF,100.0,0.00735
4233721573917432784,642494,2019-07-14 15:15:46,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-553E-Z3QH-99P2-7WH94,0.0,0.1
17279643278122954579,642483,2019-07-14 14:36:27,Marketplace Purchase,S-553E-Z3QH-99P2-7WH94,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
16210886947657456644,637188,2019-06-29 18:54:52,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-553E-Z3QH-99P2-7WH94,0.0,0.1
7148941242787133014,637170,2019-06-29 17:35:54,Marketplace Purchase,S-553E-Z3QH-99P2-7WH94,S-G7SM-53RA-FV7V-8XMMK,0.0,0.02205
4096117507382919541,637151,2019-06-29 16:36:59,Ordinary Payment,S-553E-Z3QH-99P2-7WH94,S-ZPXQ-EFQN-C8JW-38QRW,0.1,0.03675
4614233538319476598,636690,2019-06-28 09:26:44,Account Update,S-553E-Z3QH-99P2-7WH94,,0.0,0.0147
6830554768035299981,636689,2019-06-28 09:24:42,Ordinary Payment,S-XAS6-RLY3-QN85-524A4,S-553E-Z3QH-99P2-7WH94,14777.0,0.0147
42161597587108266,636686,2019-06-28 09:08:07,Ordinary Payment,S-G9FD-M6HP-KCC9-6B2MJ,S-553E-Z3QH-99P2-7WH94,100.0,0.0147
