ID,Height,timestamp,Type,From,To,Amount,Fee
17549885233234598902,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RTYZ-5DK9-RDZB-DSZNL,2.19e-06,0.0735
4228189389634503310,373257,2017-06-20 21:56:39,Ordinary Payment,S-RTYZ-5DK9-RDZB-DSZNL,S-R8SQ-TUEM-DTHQ-7ATA3,437.0,1.0
18397351600247008954,373249,2017-06-20 21:29:41,Ordinary Payment,S-72NE-TK6N-P3WG-HVV6R,S-RTYZ-5DK9-RDZB-DSZNL,438.0,1.0
13995818376543385855,369270,2017-06-09 19:09:45,Ordinary Payment,S-RTYZ-5DK9-RDZB-DSZNL,S-R8SQ-TUEM-DTHQ-7ATA3,348.0,1.0
4819078478911404756,369264,2017-06-09 18:41:38,Ordinary Payment,S-72NE-TK6N-P3WG-HVV6R,S-RTYZ-5DK9-RDZB-DSZNL,349.0,1.0
3141724514166532486,367761,2017-06-05 14:12:19,Ordinary Payment,S-RTYZ-5DK9-RDZB-DSZNL,S-R8SQ-TUEM-DTHQ-7ATA3,562.10836022,1.0
15858995811591225996,367756,2017-06-05 13:45:09,Ordinary Payment,S-72NE-TK6N-P3WG-HVV6R,S-RTYZ-5DK9-RDZB-DSZNL,563.10836022,1.0
2468931091456462753,362266,2017-05-21 05:02:47,Ordinary Payment,S-RTYZ-5DK9-RDZB-DSZNL,S-R8SQ-TUEM-DTHQ-7ATA3,366.0,1.0
15658214302146989642,362258,2017-05-21 04:40:34,Ordinary Payment,S-72NE-TK6N-P3WG-HVV6R,S-RTYZ-5DK9-RDZB-DSZNL,367.0,1.0
11851726617926037062,361683,2017-05-19 14:10:19,Ordinary Payment,S-RTYZ-5DK9-RDZB-DSZNL,S-R8SQ-TUEM-DTHQ-7ATA3,1353.0,1.0
2567752035947837028,361681,2017-05-19 14:04:12,Ordinary Payment,S-72NE-TK6N-P3WG-HVV6R,S-RTYZ-5DK9-RDZB-DSZNL,1354.0,1.0
14886644335681914231,361033,2017-05-17 18:25:12,Ordinary Payment,S-RTYZ-5DK9-RDZB-DSZNL,S-R8SQ-TUEM-DTHQ-7ATA3,180.0,1.0
1850187318174577864,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RTYZ-5DK9-RDZB-DSZNL,0.0,1.0
17056574873311146193,361025,2017-05-17 17:53:26,Ordinary Payment,S-72NE-TK6N-P3WG-HVV6R,S-RTYZ-5DK9-RDZB-DSZNL,179.0,1.0
6591559566798377545,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RTYZ-5DK9-RDZB-DSZNL,2.0,1.0001
3178885649602958117,338604,2017-03-16 00:15:50,Ordinary Payment,S-RTYZ-5DK9-RDZB-DSZNL,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14648929663863202556,338602,2017-03-16 00:08:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RTYZ-5DK9-RDZB-DSZNL,5.0,1.0
6572620273455400416,338602,2017-03-16 00:08:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RTYZ-5DK9-RDZB-DSZNL,3.0,1.0
8690356784691877786,338408,2017-03-15 11:32:39,Ordinary Payment,S-RTYZ-5DK9-RDZB-DSZNL,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1955660211255461478,338407,2017-03-15 11:25:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RTYZ-5DK9-RDZB-DSZNL,3.0,1.0
15615043963703381848,338406,2017-03-15 11:20:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RTYZ-5DK9-RDZB-DSZNL,5.0,1.0
