ID,Height,timestamp,Type,From,To,Amount,Fee
7048398312869053451,436366,2017-12-14 20:02:20,Ordinary Payment,S-ZHYL-C2VR-2ZM7-D7HLG,S-MVMT-77VM-V9J9-E668Z,66385.64901154,1.0
7975893647018192592,436362,2017-12-14 19:51:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZHYL-C2VR-2ZM7-D7HLG,66386.64901154,1.0
7585739031368369223,436336,2017-12-14 18:19:48,Ordinary Payment,S-ZHYL-C2VR-2ZM7-D7HLG,S-MVMT-77VM-V9J9-E668Z,155.25531915,1.0
4003368721097934154,436333,2017-12-14 18:06:35,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZHYL-C2VR-2ZM7-D7HLG,156.25531915,1.0
12713189264350857648,431303,2017-11-30 16:30:37,Ordinary Payment,S-ZHYL-C2VR-2ZM7-D7HLG,S-MVMT-77VM-V9J9-E668Z,4212.90140845,1.0
9067340413794741985,431299,2017-11-30 16:18:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZHYL-C2VR-2ZM7-D7HLG,4213.90140845,1.0
1574500753625049708,430055,2017-11-27 04:46:47,Ordinary Payment,S-ZHYL-C2VR-2ZM7-D7HLG,S-MVMT-77VM-V9J9-E668Z,3987.002,1.0
3053289250864881902,430054,2017-11-27 04:43:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZHYL-C2VR-2ZM7-D7HLG,3988.002,1.0
1572329763366803534,379522,2017-07-08 10:24:28,Ordinary Payment,S-ZHYL-C2VR-2ZM7-D7HLG,S-MVMT-77VM-V9J9-E668Z,26.62431778,1.0
4860043701509404656,379521,2017-07-08 10:10:55,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZHYL-C2VR-2ZM7-D7HLG,27.62431778,1.0
15975910603886145163,378427,2017-07-05 09:13:48,Ordinary Payment,S-ZHYL-C2VR-2ZM7-D7HLG,S-MVMT-77VM-V9J9-E668Z,511.31919202,1.0
9296312391590912227,378424,2017-07-05 09:04:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZHYL-C2VR-2ZM7-D7HLG,512.31919202,1.0
