ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AWY8-2AEP-6MNQ-4C4VN,1e-08,0.4116
15236537174290615877,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-AWY8-2AEP-6MNQ-4C4VN,1e-06,1.0
8422731416788140315,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AWY8-2AEP-6MNQ-4C4VN,13.67518552,1.0
18271245200881969,359728,2017-05-14 02:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,0.00229059,1.0
443625956159964070,359355,2017-05-13 02:00:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,0.33382896,1.0
12069744263750881542,358980,2017-05-12 00:58:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,35.2261879,1.0
6568910921558155743,358605,2017-05-10 23:18:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,0.90046176,1.0
4519418161286182682,358249,2017-05-09 23:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,7.92400057,1.0
5857668530154873817,357888,2017-05-08 23:18:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,1.96487465,1.0
17598189946879688117,357494,2017-05-07 20:37:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,11.18731014,1.0
16496970822636664468,356798,2017-05-05 21:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,0.87694555,1.0
14306414597311228355,356390,2017-05-04 18:21:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,0.06049342,1.0
4335076168595568611,355865,2017-05-03 07:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,0.27180332,1.0
17921321228157810292,355505,2017-05-02 07:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,0.68005573,1.0
322335643996106626,354657,2017-04-29 22:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,3.56350257,1.0
7808626634446378294,351444,2017-04-20 22:25:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,2.37026361,1.0
4766139172962436092,351084,2017-04-19 22:19:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,3.18208675,1.0
113563860911470587,350716,2017-04-18 21:18:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,5.28225459,1.0
10030498386493972990,350329,2017-04-17 19:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,0.10921481,1.0
14816992633408119561,349663,2017-04-15 22:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,0.45535099,1.0
12627076800125670341,348661,2017-04-13 03:34:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,0.36572633,1.0
1878439888671244611,348286,2017-04-12 02:31:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,0.52524246,1.0
8732573658996127171,347925,2017-04-11 02:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,0.39190083,1.0
6224646813544106886,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-AWY8-2AEP-6MNQ-4C4VN,4.53674044,1.0
16046882489412630432,347185,2017-04-09 00:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,0.20539388,1.0
14324725914141516777,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-AWY8-2AEP-6MNQ-4C4VN,3.00017667,1.0
14102631982250355172,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWY8-2AEP-6MNQ-4C4VN,2.0,1.0001
15071150809080215316,344953,2017-04-02 18:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,0.13261488,1.0
9170926576009218570,344580,2017-04-01 17:22:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,16.51681718,1.0
17299023772445548452,344299,2017-03-31 22:37:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AWY8-2AEP-6MNQ-4C4VN,24.6251484,1.0
17548101104466197845,344222,2017-03-31 17:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,6.72698646,1.0
10138842167066272441,343710,2017-03-30 06:54:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,0.10746958,1.0
9464089207881078499,343347,2017-03-29 06:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,5.01839853,1.0
7321741169366015256,342951,2017-03-28 03:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,1.77328291,1.0
18414940117065112731,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-AWY8-2AEP-6MNQ-4C4VN,10.20240799,1.0
13054242203124117084,342240,2017-03-26 04:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,14.59962951,1.0
10949591372259814924,342094,2017-03-25 18:46:43,Bid Order Placement,S-AWY8-2AEP-6MNQ-4C4VN,,0.0,1.0
11480004704195298914,341877,2017-03-25 03:39:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,1.75278042,1.0
16411882274032668362,341495,2017-03-24 02:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,25.63186795,1.0
5574740589197476385,341121,2017-03-23 01:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,18.17241804,1.0
1670412382242593994,340763,2017-03-22 01:00:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,5.52771962,1.0
6433116511141369537,340400,2017-03-21 00:19:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,1.12664773,1.0
2012695756706331261,340037,2017-03-20 00:36:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,3.66110085,1.0
12787244002372386241,339679,2017-03-19 00:24:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,1.13696473,1.0
14135799970125119045,339318,2017-03-18 00:22:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,0.91207069,1.0
1425515103855032346,338929,2017-03-16 21:54:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,1.55371814,1.0
11001512262703086931,338515,2017-03-15 18:46:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,4.9344105,1.0
16457748611385564612,338157,2017-03-14 18:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,3.19103541,1.0
16308422760561028962,337789,2017-03-13 18:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,11.72699041,1.0
12920420897099968120,337431,2017-03-12 17:42:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,260.37666207,1.0
16208730745022340747,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWY8-2AEP-6MNQ-4C4VN,7.38040193,1.0
5712054140440350183,337073,2017-03-11 17:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,107.20169923,1.0
4970387655777536095,336709,2017-03-10 17:39:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,3.56150038,1.0
17861520400932607125,336342,2017-03-09 16:52:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AWY8-2AEP-6MNQ-4C4VN,24.11379639,1.0
3271704017649251575,335831,2017-03-08 07:27:20,Reward Recipient Assignment,S-AWY8-2AEP-6MNQ-4C4VN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15350534597574422405,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWY8-2AEP-6MNQ-4C4VN,33.74556881,1.0
3249499747246341203,334547,2017-03-04 16:25:27,Ordinary Payment,S-AWY8-2AEP-6MNQ-4C4VN,S-NWK2-8367-RDTN-G72VE,12.6921724,1.0
11301592705269293555,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWY8-2AEP-6MNQ-4C4VN,10.69217148,1.0
4423230779188198001,334338,2017-03-04 02:16:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWY8-2AEP-6MNQ-4C4VN,3.0,1.0
4911278681172617474,334333,2017-03-04 02:01:03,Ordinary Payment,S-AWY8-2AEP-6MNQ-4C4VN,S-NWK2-8367-RDTN-G72VE,14.932976,1.0
3709787698427130886,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWY8-2AEP-6MNQ-4C4VN,1.61567461,1.0
5715121664482787192,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWY8-2AEP-6MNQ-4C4VN,5.17685933,1.0
14421141468207673521,333313,2017-03-01 05:49:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AWY8-2AEP-6MNQ-4C4VN,4.14044298,1.0
11987758468288895815,333218,2017-02-28 22:57:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWY8-2AEP-6MNQ-4C4VN,3.0,1.0
7469889947648722104,332938,2017-02-28 04:19:13,Reward Recipient Assignment,S-AWY8-2AEP-6MNQ-4C4VN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7897130039389239566,332937,2017-02-28 04:17:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWY8-2AEP-6MNQ-4C4VN,3.0,1.0
16616944604241923339,330069,2017-02-20 04:21:09,Reward Recipient Assignment,S-AWY8-2AEP-6MNQ-4C4VN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1268864099282858189,330064,2017-02-20 04:00:18,Reward Recipient Assignment,S-AWY8-2AEP-6MNQ-4C4VN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3779502329856557975,330014,2017-02-20 00:22:57,Reward Recipient Assignment,S-AWY8-2AEP-6MNQ-4C4VN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12009843682452144162,329920,2017-02-19 18:09:52,Ordinary Payment,S-AWY8-2AEP-6MNQ-4C4VN,S-YZJ6-LYBY-WAC6-BQYGC,1.0,1.0
13462933505018958571,329910,2017-02-19 17:35:02,Account Update,S-AWY8-2AEP-6MNQ-4C4VN,,0.0,1.0
13686657176425337089,329907,2017-02-19 17:07:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWY8-2AEP-6MNQ-4C4VN,3.0,1.0
9393895467336049734,329905,2017-02-19 17:03:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWY8-2AEP-6MNQ-4C4VN,3.0,1.0
