ID,Height,timestamp,Type,From,To,Amount,Fee
4956205773512214763,632828,2019-06-17 13:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,204.91323659,0.01
13002978888858289015,613525,2019-04-24 14:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,472.26302859,0.01
2756965047152447758,607743,2019-04-08 10:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,201.52610733,0.01
2980867686275762192,598750,2019-03-14 06:15:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,200.75304064,0.01
14775946879050915527,588654,2019-02-14 00:10:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,415.86038345,0.01
12136019424439997423,585600,2019-02-05 10:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,452.16079299,0.01
7634657200162673532,581667,2019-01-25 10:43:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,200.02465423,0.01
12460038239147670739,573595,2019-01-02 19:48:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,202.30206405,0.01
16428891836926567158,569193,2018-12-21 12:34:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,580.37205452,0.01
13862444391810841228,563985,2018-12-06 23:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,453.64411187,0.01
6365611515186571365,561845,2018-11-30 23:09:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,409.3326606,0.01
18247262508901644118,561468,2018-11-29 22:03:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,506.78965784,0.01
5504815837187890667,557077,2018-11-17 14:16:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,200.6991403,0.01
6398962594724477054,550245,2018-10-29 11:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,201.70564695,0.01
13520350507467917754,544463,2018-10-13 07:32:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,206.62917491,0.01
17197603405088040719,539774,2018-09-30 04:14:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,211.15545445,0.01
3126043349115302194,532473,2018-09-09 18:08:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,510.58102191,0.01
17202911593495417508,530770,2018-09-04 23:43:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,200.02168686,0.01
4039372864578416179,522932,2018-08-14 01:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,201.99980769,0.01
2004757344184675997,518156,2018-07-31 16:41:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,200.1952686,0.01
9465429394408557801,512848,2018-07-16 20:09:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,200.72253201,0.01
12076585849396294999,507935,2018-07-03 02:18:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,596.88235523,0.01
16153937601472679032,506052,2018-06-27 19:33:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,592.10931814,0.01
3379095703052648204,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,11.47515506,1.0
13765988370421130976,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,54.96457005,1.0
13077726618015637122,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,15.90985527,1.0
1628187857786465615,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,10.86541516,1.0
11676124890028816495,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,9.20227314,1.0
12714594415089674543,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,11.30579776,1.0
3659862542679913996,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,10.0766196,1.0
13413687202864112842,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,6.87399862,1.0
7061734788422082830,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,13.87361889,1.0
12490514385811589089,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,6.43729138,1.0
1517452624968318496,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,3.30365151,1.0
7286591448910918419,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,5.83242223,1.0
4600571260251411932,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,11.34800725,1.0
8126295656835024921,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,21.58754563,1.0
17756330346868776025,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,19.16186895,1.0
14407679293869606458,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,3.25380055,1.0
3963639803979393667,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y8H9-GQMD-2CAV-CQPYR,14.41249593,1.0
1231624611443127325,495363,2018-05-28 21:31:21,Reward Recipient Assignment,S-Y8H9-GQMD-2CAV-CQPYR,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11179913870821800845,495358,2018-05-28 21:08:06,Reward Recipient Assignment,S-Y8H9-GQMD-2CAV-CQPYR,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17994845347194030825,494997,2018-05-27 20:46:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,0.63855152,1.0
18351082434940107566,494251,2018-05-25 18:38:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,41.09501249,1.0
573911046221203343,493502,2018-05-23 16:27:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,16.9173405,1.0
858376674201485542,492739,2018-05-21 13:37:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,12.59624927,1.0
10412038717012554164,491984,2018-05-19 10:22:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,1.6934078,1.0
18042226010995324985,491172,2018-05-17 04:02:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,18.66817229,1.0
12655979667511893173,490324,2018-05-14 19:04:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,35.43262965,1.0
8917751268878112897,489577,2018-05-12 17:05:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,200.03314563,1.0
4035394623311658312,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,32.22657253,1.0
8684429468861333015,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,103.65061369,1.0
746164892127467924,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,38.75770499,1.0
6045916398878637991,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,94.27740434,1.0
830191835446554273,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,78.72982564,1.0
2802666375793448019,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,39.62577277,1.0
6660788956690972786,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,70.17119445,1.0
4898046904043216589,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,40.15711211,1.0
8680595299662345957,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,22.90981257,1.0
16950864048333748559,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,38.16593418,1.0
15484254318479583803,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,40.54663139,1.0
5341726475203300911,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,30.74478111,1.0
13364261513706420026,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,55.795662,1.0
6929977212986133436,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,37.27786555,1.0
11039912402531773703,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,35.00237752,1.0
8781583531781535410,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,62.95016745,1.0
9517030260024380999,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,31.80391568,1.0
2680956597833465107,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,41.75002281,1.0
17469732681919413676,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,100.07080342,1.0
3476318297215354623,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,65.58624839,1.0
11142971862257192280,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,53.54869493,1.0
8340445635981021416,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,71.16541678,1.0
6070052874050946412,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,50.97983404,1.0
1722540652377978298,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,24.91568416,1.0
9612893289436701088,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,72.87160939,1.0
15903763408004538224,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,32.01516513,1.0
2707482612924523415,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,47.6157495,1.0
11709387084060401451,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,48.30317593,1.0
14412326284333424500,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,34.30558674,1.0
18321799878386035203,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,58.82932441,1.0
11099470097509361061,465873,2018-03-07 08:36:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,61.3595564,1.0
16424833940034529022,465132,2018-03-05 06:41:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,96.45780513,1.0
8936358107548766793,464347,2018-03-03 01:55:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y8H9-GQMD-2CAV-CQPYR,40.18888833,1.0
12769521427630858432,463612,2018-03-01 00:25:35,Reward Recipient Assignment,S-Y8H9-GQMD-2CAV-CQPYR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10169346106043624207,463506,2018-02-28 17:33:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y8H9-GQMD-2CAV-CQPYR,100.13311703,1.0
15086575793891530420,459682,2018-02-18 01:20:52,Account Update,S-Y8H9-GQMD-2CAV-CQPYR,,0.0,1.0
2426465315385422208,459662,2018-02-17 23:36:15,Reward Recipient Assignment,S-Y8H9-GQMD-2CAV-CQPYR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2898191225947644053,459648,2018-02-17 22:58:53,Reward Recipient Assignment,S-Y8H9-GQMD-2CAV-CQPYR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10035079926861240601,459647,2018-02-17 22:54:58,Ordinary Payment,S-6LPP-5PE9-GT4R-2XE9N,S-Y8H9-GQMD-2CAV-CQPYR,3.0,1.0
3788013777942340350,455782,2018-02-07 03:35:34,Reward Recipient Assignment,S-Y8H9-GQMD-2CAV-CQPYR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11561378875373872103,455737,2018-02-07 00:25:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Y8H9-GQMD-2CAV-CQPYR,1.0,1.0
