ID,Height,timestamp,Type,From,To,Amount,Fee
11707655308478167596,462890,2018-02-26 23:57:42,Ordinary Payment,S-BYC6-ATJD-V7LW-DNDM2,S-R8SQ-TUEM-DTHQ-7ATA3,367.7222541,1.0
17777225461974342560,462870,2018-02-26 23:01:49,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-BYC6-ATJD-V7LW-DNDM2,368.7222541,1.0
7178105564406416709,458896,2018-02-15 20:16:46,Ordinary Payment,S-BYC6-ATJD-V7LW-DNDM2,S-R8SQ-TUEM-DTHQ-7ATA3,179.82299635,1.0
6522741323564367126,458885,2018-02-15 19:18:10,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-BYC6-ATJD-V7LW-DNDM2,180.82299635,1.0
1994082451025113916,458175,2018-02-13 20:03:53,Ordinary Payment,S-BYC6-ATJD-V7LW-DNDM2,S-R8SQ-TUEM-DTHQ-7ATA3,187.34925328,1.0
18421559815251820288,458163,2018-02-13 19:23:22,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-BYC6-ATJD-V7LW-DNDM2,188.34925328,1.0
18041338112593726990,456544,2018-02-09 06:12:31,Ordinary Payment,S-BYC6-ATJD-V7LW-DNDM2,S-R8SQ-TUEM-DTHQ-7ATA3,151.72044145,1.0
14819026649592250761,456529,2018-02-09 05:22:29,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-BYC6-ATJD-V7LW-DNDM2,152.72044145,1.0
565954967585510944,455263,2018-02-05 16:28:36,Ordinary Payment,S-BYC6-ATJD-V7LW-DNDM2,S-R8SQ-TUEM-DTHQ-7ATA3,99.53639362,1.0
9823505440563545261,455256,2018-02-05 16:02:06,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-BYC6-ATJD-V7LW-DNDM2,100.53639361,1.0
13024124623481184590,453168,2018-01-30 19:54:29,Ordinary Payment,S-BYC6-ATJD-V7LW-DNDM2,S-R8SQ-TUEM-DTHQ-7ATA3,266.63808698,1.0
10831052336706601400,453156,2018-01-30 19:11:08,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-BYC6-ATJD-V7LW-DNDM2,267.63808699,1.0
6952417570803637134,452839,2018-01-29 21:51:07,Ordinary Payment,S-BYC6-ATJD-V7LW-DNDM2,S-R8SQ-TUEM-DTHQ-7ATA3,194.82114099,1.0
4432500422065114045,452821,2018-01-29 20:48:29,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-BYC6-ATJD-V7LW-DNDM2,195.82114099,1.0
6819893542621928600,441240,2017-12-28 10:58:16,Ordinary Payment,S-BYC6-ATJD-V7LW-DNDM2,S-R8SQ-TUEM-DTHQ-7ATA3,201.82170412,1.0
4755372663715083261,441229,2017-12-28 10:19:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BYC6-ATJD-V7LW-DNDM2,202.82170412,1.0
1719610502409697016,432730,2017-12-04 16:30:59,Ordinary Payment,S-BYC6-ATJD-V7LW-DNDM2,S-R8SQ-TUEM-DTHQ-7ATA3,87.85187992,1.0
7323276264232061202,432726,2017-12-04 15:54:53,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-BYC6-ATJD-V7LW-DNDM2,88.85187992,1.0
6342035939108761449,430517,2017-11-28 12:08:01,Ordinary Payment,S-BYC6-ATJD-V7LW-DNDM2,S-R8SQ-TUEM-DTHQ-7ATA3,25.53520717,1.0
327311154779305883,430511,2017-11-28 11:38:12,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-BYC6-ATJD-V7LW-DNDM2,26.53520717,1.0
5476667821286893681,428548,2017-11-22 23:40:32,Ordinary Payment,S-BYC6-ATJD-V7LW-DNDM2,S-R8SQ-TUEM-DTHQ-7ATA3,163.93645089,1.0
14753327548616531552,428544,2017-11-22 23:13:59,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-BYC6-ATJD-V7LW-DNDM2,164.93645089,1.0
15716694298646988566,415432,2017-10-17 07:23:35,Ordinary Payment,S-BYC6-ATJD-V7LW-DNDM2,S-R8SQ-TUEM-DTHQ-7ATA3,248.9029722,1.0
2938525077665233043,414438,2017-10-14 12:44:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BYC6-ATJD-V7LW-DNDM2,249.9029722,1.0
14326601969299215750,382658,2017-07-17 05:00:19,Ordinary Payment,S-BYC6-ATJD-V7LW-DNDM2,S-R8SQ-TUEM-DTHQ-7ATA3,704.25,1.0
6841355086236411143,382655,2017-07-17 04:49:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BYC6-ATJD-V7LW-DNDM2,705.25,1.0
8262571840850972732,382566,2017-07-16 22:34:22,Ordinary Payment,S-BYC6-ATJD-V7LW-DNDM2,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12699690670354591880,382561,2017-07-16 22:17:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BYC6-ATJD-V7LW-DNDM2,1000.0,1.0
65197147000335041,382522,2017-07-16 19:24:19,Ordinary Payment,S-BYC6-ATJD-V7LW-DNDM2,S-R8SQ-TUEM-DTHQ-7ATA3,308.0,1.0
11699756513182059456,382515,2017-07-16 18:55:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BYC6-ATJD-V7LW-DNDM2,309.0,1.0
11297615985847121381,381364,2017-07-13 14:04:22,Ordinary Payment,S-BYC6-ATJD-V7LW-DNDM2,S-R8SQ-TUEM-DTHQ-7ATA3,334.21592899,1.0
5866524944964550115,381355,2017-07-13 13:34:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BYC6-ATJD-V7LW-DNDM2,335.21592899,1.0
18229373415923436895,380741,2017-07-11 20:22:17,Ordinary Payment,S-BYC6-ATJD-V7LW-DNDM2,S-R8SQ-TUEM-DTHQ-7ATA3,498.0,1.0
15420340874128793672,380734,2017-07-11 19:50:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BYC6-ATJD-V7LW-DNDM2,499.0,1.0
16054203884155473890,379247,2017-07-07 16:19:02,Ordinary Payment,S-BYC6-ATJD-V7LW-DNDM2,S-R8SQ-TUEM-DTHQ-7ATA3,314.90390011,1.0
1324439887155889944,379241,2017-07-07 15:53:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BYC6-ATJD-V7LW-DNDM2,315.90390011,1.0
332286467580211150,375831,2017-06-28 02:56:09,Ordinary Payment,S-BYC6-ATJD-V7LW-DNDM2,S-R8SQ-TUEM-DTHQ-7ATA3,887.00696732,1.0
3853870538145661250,375826,2017-06-28 02:26:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BYC6-ATJD-V7LW-DNDM2,888.00696732,1.0
5868228746554814254,373355,2017-06-21 04:57:55,Ordinary Payment,S-BYC6-ATJD-V7LW-DNDM2,S-R8SQ-TUEM-DTHQ-7ATA3,605.0,1.0
14882826421210216098,373352,2017-06-21 04:50:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BYC6-ATJD-V7LW-DNDM2,605.0,1.0
12192025545657500904,372888,2017-06-19 21:27:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYC6-ATJD-V7LW-DNDM2,1.0,1.0
17076089328237021928,372646,2017-06-19 05:07:09,Ordinary Payment,S-BYC6-ATJD-V7LW-DNDM2,S-R8SQ-TUEM-DTHQ-7ATA3,558.0,1.0
2604071595194147616,372644,2017-06-19 04:42:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BYC6-ATJD-V7LW-DNDM2,559.0,1.0
