ID,Height,timestamp,Type,From,To,Amount,Fee
1419556142523283249,779961,2020-08-01 21:54:52,Ordinary Payment,S-HK95-9K6P-ZJ9W-64M7L,S-4Y3L-HTP3-9HX5-2QU9P,3.36055,0.05145
15961813679777916462,742473,2020-04-19 08:04:08,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-HK95-9K6P-ZJ9W-64M7L,2.0,0.0294
13021749604029770177,740353,2020-04-13 09:47:57,Ordinary Payment,S-HK95-9K6P-ZJ9W-64M7L,S-YQBY-5WAJ-CTZY-CZ239,1.0,0.03675
15102586931671503526,739030,2020-04-09 16:31:36,Ordinary Payment,S-ZFXU-ZLJB-XG58-C5MQA,S-HK95-9K6P-ZJ9W-64M7L,1.0,0.0588
18010066970161100975,736654,2020-04-03 01:21:15,Ordinary Payment,S-HK95-9K6P-ZJ9W-64M7L,S-6HKJ-R472-DL54-FBGD2,1.0,0.0441
9054678962514816625,735956,2020-04-01 02:18:19,Ordinary Payment,S-HK95-9K6P-ZJ9W-64M7L,S-SW72-8NNZ-KN4B-CD7XF,20.0,0.0294
5709879994078736046,733268,2020-03-24 14:03:46,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-HK95-9K6P-ZJ9W-64M7L,1.0,0.05145
3588238874944064745,732764,2020-03-23 04:05:28,Ordinary Payment,S-HK95-9K6P-ZJ9W-64M7L,S-DEXH-3MS7-FFLG-5ERTE,5.0,0.0588
6768582860750950968,732680,2020-03-22 22:37:21,Ordinary Payment,S-HK95-9K6P-ZJ9W-64M7L,S-C9XN-RZ2D-TM2B-BNAEL,5.0,0.0588
1889156066506788171,732589,2020-03-22 16:16:10,Ordinary Payment,S-B5JD-LBTV-7N79-6YLW8,S-HK95-9K6P-ZJ9W-64M7L,20.0,0.00735
16931601136120261586,730981,2020-03-18 04:34:50,Ordinary Payment,S-GSQX-E6WT-AK8C-83WQ9,S-HK95-9K6P-ZJ9W-64M7L,10.0,0.02205
14231141682920135109,727809,2020-03-09 07:23:44,Ordinary Payment,S-HK95-9K6P-ZJ9W-64M7L,S-66GL-STNN-YND3-4KBAT,1.0,0.0588
16989150819441949743,727612,2020-03-08 18:19:50,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-HK95-9K6P-ZJ9W-64M7L,1.0,0.03675
8588735579629914771,726330,2020-03-05 04:24:00,Ordinary Payment,S-HK95-9K6P-ZJ9W-64M7L,S-MTM3-QM6Q-32NE-B2UKB,1.0,0.02205
4317684845482356287,726051,2020-03-04 09:11:49,Ordinary Payment,S-HK95-9K6P-ZJ9W-64M7L,S-S934-ZYJE-T5A8-H5R5F,10.0,0.0588
10233053497497416183,726007,2020-03-04 06:12:15,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-HK95-9K6P-ZJ9W-64M7L,4.0,0.05145
7053616261848737332,725532,2020-03-02 22:39:27,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-HK95-9K6P-ZJ9W-64M7L,1.0,0.03675
250153287432965397,725494,2020-03-02 20:06:01,Ordinary Payment,S-HK95-9K6P-ZJ9W-64M7L,S-9FFK-WR8S-HENL-G6UXT,4.0,0.0294
3666762731164646838,724498,2020-02-29 01:09:19,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-HK95-9K6P-ZJ9W-64M7L,4.0,0.0588
7216088105547070038,722826,2020-02-24 08:45:31,Ordinary Payment,S-HK95-9K6P-ZJ9W-64M7L,S-U2BJ-AK9R-2CHP-43S2P,44.0,0.0147
14005157766436463862,721481,2020-02-20 14:53:49,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-HK95-9K6P-ZJ9W-64M7L,2.0,0.03675
1707051097903601827,721182,2020-02-19 18:49:40,Ordinary Payment,S-HK95-9K6P-ZJ9W-64M7L,S-RKU2-686N-SXKR-B2C2H,9.0,0.05145
4577787330064191479,720734,2020-02-18 12:18:50,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-HK95-9K6P-ZJ9W-64M7L,9.0,0.0294
1655661104891836446,720503,2020-02-17 20:49:01,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-HK95-9K6P-ZJ9W-64M7L,8.0,0.0294
3712608208718489611,719622,2020-02-15 09:38:55,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-HK95-9K6P-ZJ9W-64M7L,22.0,0.00735
16752693828269303801,719425,2020-02-14 20:25:29,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-HK95-9K6P-ZJ9W-64M7L,9.0,0.03675
9748986850719948350,719068,2020-02-13 20:39:48,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-HK95-9K6P-ZJ9W-64M7L,5.0,0.0588
13359252464319030702,718810,2020-02-13 03:19:47,Ordinary Payment,S-HK95-9K6P-ZJ9W-64M7L,S-8TYY-XPAZ-C4HW-5ULHG,7.0,0.05145
9751661078016028292,717947,2020-02-10 17:14:02,Ordinary Payment,S-HK95-9K6P-ZJ9W-64M7L,S-L9J6-MD7R-P8TG-DP4P6,1.0,0.02205
9254423900165187753,716382,2020-02-06 07:51:17,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-HK95-9K6P-ZJ9W-64M7L,11.0,0.0147
9075625613333578865,714580,2020-02-01 07:04:12,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-HK95-9K6P-ZJ9W-64M7L,2.0,0.0294
2282487934755866487,712359,2020-01-26 01:48:21,Ordinary Payment,S-HK95-9K6P-ZJ9W-64M7L,S-N72C-A7DH-G872-C989T,13.0,0.05145
17194744527561307875,712120,2020-01-25 09:43:29,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-HK95-9K6P-ZJ9W-64M7L,4.0,0.03675
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HK95-9K6P-ZJ9W-64M7L,10.0,0.0735
