ID,Height,timestamp,Type,From,To,Amount,Fee
3729073799337191417,779613,2020-07-31 22:46:20,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.0294
13653151618079738255,741713,2020-04-17 05:11:29,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-PU34-GS6K-TQUD-CDDG7,1.0,0.02205
12992268126844630392,740280,2020-04-13 04:12:00,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-BMSU-DLLQ-4FA4-8XGN7,1.0,0.05145
10448712739209067025,738603,2020-04-08 12:12:40,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-H33S-TBDM-TGRT-BMU7Z,4.0,0.0441
6707600919029748858,738348,2020-04-07 19:06:03,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-A5LW-KEHE-3FNP-6HQRZ,2.0,0.02205
6704491453223701972,738271,2020-04-07 13:40:54,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-CHNW-VJ9E-B82Y-4CPF3,11.0,0.0147
4033873576318898064,737546,2020-04-05 13:09:16,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-5HE7-BXRE-RFXA-CVUVX,1.0,0.02205
1772247693937369191,736242,2020-04-01 21:33:19,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-A5LW-KEHE-3FNP-6HQRZ,5.0,0.0147
7883746891383793669,735899,2020-03-31 22:41:14,Ordinary Payment,S-KXRG-4VCC-T873-CHAP7,S-A5LW-KEHE-3FNP-6HQRZ,7.0,0.03675
5391649920505250688,735872,2020-03-31 20:35:05,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-CPYP-TK6G-Q69F-DX8NE,39.0,0.0441
14539364445185512547,734903,2020-03-29 03:46:16,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-A5LW-KEHE-3FNP-6HQRZ,1.0,0.0588
5430473278709493752,734059,2020-03-26 19:00:23,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-A5LW-KEHE-3FNP-6HQRZ,1.0,0.05145
12994663578871405430,733517,2020-03-25 06:47:33,Ordinary Payment,S-CMML-A5MB-6NVA-HQ65Z,S-A5LW-KEHE-3FNP-6HQRZ,2.0,0.03675
6553539655325846770,733262,2020-03-24 13:28:49,Ordinary Payment,S-E65M-U7AS-B7ZC-4HEJG,S-A5LW-KEHE-3FNP-6HQRZ,15.0,0.03675
4175395481268762672,732403,2020-03-22 04:14:39,Ordinary Payment,S-CR5X-DSHL-MXP5-6TFLW,S-A5LW-KEHE-3FNP-6HQRZ,9.0,0.0294
5194379492587015785,731222,2020-03-18 21:08:08,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-A5LW-KEHE-3FNP-6HQRZ,15.0,0.0294
8076446290556535141,729872,2020-03-15 02:31:08,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-7THY-E2TP-AWJ8-A6XMF,1.0,0.03675
18363437460505415075,728752,2020-03-11 22:54:49,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-ARYH-GLPU-JFXN-2CTBF,8.0,0.0441
5934983100055733334,728093,2020-03-10 02:34:00,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-DCY6-TTFX-P7V2-BYBEL,7.0,0.00735
18026455132677079703,727497,2020-03-08 10:36:31,Ordinary Payment,S-H7KS-Z37B-ZGHB-6SL3Q,S-A5LW-KEHE-3FNP-6HQRZ,7.0,0.0294
5102224890993621360,726387,2020-03-05 08:17:27,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-A5LW-KEHE-3FNP-6HQRZ,3.0,0.0147
2068378819601155658,725909,2020-03-04 00:03:41,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-A5LW-KEHE-3FNP-6HQRZ,1.0,0.02205
13176374776623709777,725842,2020-03-03 19:05:34,Ordinary Payment,S-ZN5U-E7V3-C3KV-6C5UU,S-A5LW-KEHE-3FNP-6HQRZ,2.0,0.02205
5425358599542156805,723877,2020-02-27 07:20:16,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-A5LW-KEHE-3FNP-6HQRZ,3.0,0.0441
7861907159420762898,721601,2020-02-20 22:59:23,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-7BKF-7J8S-M5G2-5EPG6,5.0,0.05145
16848953173049962629,721014,2020-02-19 07:04:33,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-NJVU-G79D-PG8W-D778H,9.0,0.05145
2671251531788204158,719973,2020-02-16 08:47:29,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-KE2K-MNUZ-JWE6-A4DBA,15.0,0.02205
14390592720930241654,718724,2020-02-12 21:19:33,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-A5LW-KEHE-3FNP-6HQRZ,10.0,0.00735
6362728037397792692,718628,2020-02-12 15:00:58,Ordinary Payment,S-TJQ9-AXQB-VGXK-5MVL3,S-A5LW-KEHE-3FNP-6HQRZ,1.0,0.03675
3933287494402066735,718490,2020-02-12 05:57:50,Ordinary Payment,S-YW7A-N7H3-69FR-C2HQH,S-A5LW-KEHE-3FNP-6HQRZ,1.0,0.02205
9360025885746431797,718239,2020-02-11 12:48:18,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-35YM-XRDK-9R47-DDLZ7,2.0,0.0147
2574297642784613446,718225,2020-02-11 11:51:38,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-JCZ9-8PE3-MDAJ-ER65W,2.0,0.0588
9120383318748591011,715932,2020-02-05 01:41:32,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-A5LW-KEHE-3FNP-6HQRZ,1.0,0.0147
6162416046086360216,713793,2020-01-30 02:29:51,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-LDRD-CD87-7FZH-4JJXG,3.0,0.03675
8180756347689686125,713169,2020-01-28 08:10:00,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-A5LW-KEHE-3FNP-6HQRZ,22.0,0.02205
15974516889877706498,712939,2020-01-27 16:58:46,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-9K4G-4KCV-WR89-FGHSY,1.0,0.03675
9506158157567892355,712480,2020-01-26 10:33:28,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-4KVP-F956-E666-HYBW8,4.0,0.05145
8697785397493265380,712214,2020-01-25 15:56:53,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-CYPB-2D7Q-ZM5A-5VB4F,3.0,0.05145
5433694385469927728,711930,2020-01-24 21:10:57,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-AVU3-GU7J-WQTT-8NTRA,19.0,0.0441
8196864112987729851,711813,2020-01-24 13:38:56,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-A5LW-KEHE-3FNP-6HQRZ,3.0,0.0441
15560565090539155765,711792,2020-01-24 11:58:58,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-A5LW-KEHE-3FNP-6HQRZ,3.0,0.0294
10559894480749561715,711718,2020-01-24 07:21:53,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-V2AW-PMTV-N7VW-2D5YW,7.0,0.0441
17851773189802735255,710261,2020-01-20 05:29:54,Ordinary Payment,S-S9GU-NBZ7-TMV7-AAULM,S-A5LW-KEHE-3FNP-6HQRZ,5.0,0.00735
3337268115407429629,710039,2020-01-19 14:20:42,Ordinary Payment,S-J77Z-GEM4-Q44G-9AK6M,S-A5LW-KEHE-3FNP-6HQRZ,8.0,0.00735
10437243436085156204,708874,2020-01-16 08:10:30,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-A5LW-KEHE-3FNP-6HQRZ,8.0,0.0147
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A5LW-KEHE-3FNP-6HQRZ,10.0,0.0441
