ID,Height,timestamp,Type,From,To,Amount,Fee
6522109206923819006,1131109,2023-04-05 01:45:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BKWN-FMG7-MC2R-EVUWE,1054.48088831,2.0
3865335298862442039,560104,2018-11-26 02:27:08,Ordinary Payment,S-9PS3-EDLB-JP5T-CQPKT,S-BKWN-FMG7-MC2R-EVUWE,400.0,0.1323
4935470339912680548,528314,2018-08-29 02:34:49,Ordinary Payment,S-9PS3-EDLB-JP5T-CQPKT,S-BKWN-FMG7-MC2R-EVUWE,330.80152532,0.02205
10364232005171600396,517986,2018-07-31 05:21:29,Ordinary Payment,S-9PS3-EDLB-JP5T-CQPKT,S-BKWN-FMG7-MC2R-EVUWE,199.90942411,0.1
6865689947459801702,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BKWN-FMG7-MC2R-EVUWE,0.0,1.0
9900314156934404810,511863,2018-07-14 02:10:51,Ordinary Payment,S-9PS3-EDLB-JP5T-CQPKT,S-BKWN-FMG7-MC2R-EVUWE,200.0,1.0
17277985938411994488,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BKWN-FMG7-MC2R-EVUWE,0.0,1.0
3830970077847673470,506504,2018-06-29 01:51:06,Ordinary Payment,S-9PS3-EDLB-JP5T-CQPKT,S-BKWN-FMG7-MC2R-EVUWE,300.0,1.0
17458232957294023015,499658,2018-06-09 21:30:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BKWN-FMG7-MC2R-EVUWE,19393.76252023,2.0
320248599378211869,499000,2018-06-08 01:38:59,Ordinary Payment,S-9PS3-EDLB-JP5T-CQPKT,S-BKWN-FMG7-MC2R-EVUWE,249.35180195,1.0
11398693500550503382,487217,2018-05-06 01:58:56,Account Update,S-BKWN-FMG7-MC2R-EVUWE,,0.0,1.0
8598489262076273739,487216,2018-05-06 01:55:30,Ordinary Payment,S-9PS3-EDLB-JP5T-CQPKT,S-BKWN-FMG7-MC2R-EVUWE,1200.0,1.0
