ID,Height,timestamp,Type,From,To,Amount,Fee
5315453375678182621,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SZR2-PYR3-HT69-7K7GZ,2.19e-06,0.0735
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SZR2-PYR3-HT69-7K7GZ,1e-08,0.53655
6193145204924950432,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SZR2-PYR3-HT69-7K7GZ,0.0,1.0
4406525259395403873,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SZR2-PYR3-HT69-7K7GZ,0.0,1.0
4827521175888926545,492811,2018-05-21 18:05:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SZR2-PYR3-HT69-7K7GZ,0.0,1.0
4367761984073447257,479316,2018-04-13 23:25:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SZR2-PYR3-HT69-7K7GZ,0.0,1.0
6109051147485480974,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SZR2-PYR3-HT69-7K7GZ,0.0,1.0
9781654928068059192,447408,2018-01-14 17:35:38,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SZR2-PYR3-HT69-7K7GZ,1e-07,1.0
12106603170987318108,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SZR2-PYR3-HT69-7K7GZ,1e-07,1.0
10497198922732919208,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SZR2-PYR3-HT69-7K7GZ,1e-07,1.0
9867606464132325644,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SZR2-PYR3-HT69-7K7GZ,1e-07,1.0
11572814932712670075,383759,2017-07-20 10:13:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SZR2-PYR3-HT69-7K7GZ,0.0,1.0
5713915168989056151,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SZR2-PYR3-HT69-7K7GZ,0.0,1.0
6192984310723333981,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SZR2-PYR3-HT69-7K7GZ,0.00166904,1.0
2795867759590825969,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZR2-PYR3-HT69-7K7GZ,2.0,1.0001
5935575970598083435,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZR2-PYR3-HT69-7K7GZ,1.0,1.0
1600586851579776560,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZR2-PYR3-HT69-7K7GZ,1.0,3.0
1534290353854531937,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZR2-PYR3-HT69-7K7GZ,2.0,2.0
4613276183920563941,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZR2-PYR3-HT69-7K7GZ,3.0,3.0
17761867124971105063,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZR2-PYR3-HT69-7K7GZ,3.0,1.0
10727377671032403297,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZR2-PYR3-HT69-7K7GZ,3.0,3.0
13921424824770636122,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZR2-PYR3-HT69-7K7GZ,20.0,1.0
1679037883834081510,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZR2-PYR3-HT69-7K7GZ,2.0,1.0
9315056037868345515,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZR2-PYR3-HT69-7K7GZ,5.0,2.0
17148976887061213744,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZR2-PYR3-HT69-7K7GZ,6.0,5.0
11658671663072210353,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZR2-PYR3-HT69-7K7GZ,5.0,5.0
12317108440601169781,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZR2-PYR3-HT69-7K7GZ,12.0,2.0
16893231887793736600,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZR2-PYR3-HT69-7K7GZ,2.0,2.0
986987171943489684,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZR2-PYR3-HT69-7K7GZ,2.0,2.0
4557757046006537029,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZR2-PYR3-HT69-7K7GZ,4.0,4.0
18174672853665641083,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZR2-PYR3-HT69-7K7GZ,2.0,1.0
17145246981051383282,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZR2-PYR3-HT69-7K7GZ,2.0,1.0
9985653337080860478,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZR2-PYR3-HT69-7K7GZ,2.0,1.0
18324098164250948155,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZR2-PYR3-HT69-7K7GZ,2.0,1.0
17582984915558322160,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZR2-PYR3-HT69-7K7GZ,5.0,2.0
5712916192466057807,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZR2-PYR3-HT69-7K7GZ,5.0,2.0
12692039652740983807,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZR2-PYR3-HT69-7K7GZ,11.0,2.0
6780506581672376814,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZR2-PYR3-HT69-7K7GZ,14.0,2.0
10866003393963439866,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZR2-PYR3-HT69-7K7GZ,8.0,2.0
15788257446584332414,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZR2-PYR3-HT69-7K7GZ,10.0,2.0
9949613890376462249,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZR2-PYR3-HT69-7K7GZ,2.0,2.0
642262039163966808,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZR2-PYR3-HT69-7K7GZ,3.0,2.0
6703248226148931649,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZR2-PYR3-HT69-7K7GZ,10.0,6.0
10087478211093078708,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZR2-PYR3-HT69-7K7GZ,10.0,6.0
1595219445241821236,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZR2-PYR3-HT69-7K7GZ,6.0,6.0
6554097738260592669,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZR2-PYR3-HT69-7K7GZ,5.0,1.0
1670614442262968256,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZR2-PYR3-HT69-7K7GZ,5.0,1.0
13828677786055309075,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZR2-PYR3-HT69-7K7GZ,12.0,1.0
12126342188316472019,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZR2-PYR3-HT69-7K7GZ,7.0,3.0
1401881546109501748,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZR2-PYR3-HT69-7K7GZ,10.0,3.0
4582762590707537245,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZR2-PYR3-HT69-7K7GZ,10.0,3.0
8864535136854373131,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZR2-PYR3-HT69-7K7GZ,20.0,1.0
14164279028066611238,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZR2-PYR3-HT69-7K7GZ,10.0,1.0
18363583937161372454,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZR2-PYR3-HT69-7K7GZ,15.0,1.0
16576647217095532195,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZR2-PYR3-HT69-7K7GZ,10.0,1.0
13363549152754495888,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SZR2-PYR3-HT69-7K7GZ,0.00633424,1.0
459244877833478850,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SZR2-PYR3-HT69-7K7GZ,0.002384,1.0
11167401564531634502,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-SZR2-PYR3-HT69-7K7GZ,0.0,1.0
877775577267836587,169852,2015-11-29 13:45:30,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-SZR2-PYR3-HT69-7K7GZ,0.0,1.0
1422069312274893619,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SZR2-PYR3-HT69-7K7GZ,0.0,1.0
13248384738027508440,75289,2015-03-10 01:48:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SZR2-PYR3-HT69-7K7GZ,0.0,1.0
18209057348048208928,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SZR2-PYR3-HT69-7K7GZ,0.0,1.0
7458272599449329066,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SZR2-PYR3-HT69-7K7GZ,0.0,1.0
9517053980957859083,74332,2015-03-07 09:40:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SZR2-PYR3-HT69-7K7GZ,0.0,1.0
15848929362163985300,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SZR2-PYR3-HT69-7K7GZ,0.0,1.0
1728359861564368220,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SZR2-PYR3-HT69-7K7GZ,0.0,1.0
10390806502222404058,72789,2015-03-03 01:27:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SZR2-PYR3-HT69-7K7GZ,0.0,1.0
6612035662693833570,71134,2015-02-26 10:59:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SZR2-PYR3-HT69-7K7GZ,0.0,1.0
6364503870755564912,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SZR2-PYR3-HT69-7K7GZ,0.0,1.0
18362263088777899658,43893,2014-12-12 05:49:44,Ordinary Payment,S-SZR2-PYR3-HT69-7K7GZ,S-SZR2-PYR3-HT69-7K7GZ,2.0,1.0
6073986286392339225,43886,2014-12-12 05:16:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SZR2-PYR3-HT69-7K7GZ,806679.76890485,1.0
