ID,Height,timestamp,Type,From,To,Amount,Fee
6289433809502233046,368475,2017-06-07 13:37:13,Ordinary Payment,S-JFP5-4J5F-YV9H-AUMQP,S-5PY9-H6Y9-5NQJ-ANBCU,37.0,1.0
1529328066580935100,349144,2017-04-14 12:06:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFP5-4J5F-YV9H-AUMQP,3.0,1.0
14785701913726400450,349143,2017-04-14 12:03:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JFP5-4J5F-YV9H-AUMQP,3.0,1.0
15954683278062648021,346990,2017-04-08 11:29:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JFP5-4J5F-YV9H-AUMQP,3.0,1.0
12923650346764941491,345832,2017-04-05 05:25:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFP5-4J5F-YV9H-AUMQP,3.0,1.0
4669131484086885787,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFP5-4J5F-YV9H-AUMQP,2.0,1.0001
11332488580174021126,344430,2017-04-01 07:34:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFP5-4J5F-YV9H-AUMQP,3.0,1.0
11329452874910618481,344054,2017-03-31 06:04:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JFP5-4J5F-YV9H-AUMQP,3.0,1.0
17331222706676461998,344054,2017-03-31 06:04:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFP5-4J5F-YV9H-AUMQP,3.0,1.0
17343615028439266332,343670,2017-03-30 04:22:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFP5-4J5F-YV9H-AUMQP,3.0,1.0
9814475326288392,342257,2017-03-26 05:14:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFP5-4J5F-YV9H-AUMQP,3.0,1.0
16392183992072597917,338378,2017-03-15 09:17:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFP5-4J5F-YV9H-AUMQP,3.0,1.0
3820680378877084932,336544,2017-03-10 06:44:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFP5-4J5F-YV9H-AUMQP,3.0,1.0
4455431178650516129,335258,2017-03-06 16:33:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JFP5-4J5F-YV9H-AUMQP,3.0,1.0
17272689208038266058,334149,2017-03-03 13:37:51,Ordinary Payment,S-JFP5-4J5F-YV9H-AUMQP,S-5PY9-H6Y9-5NQJ-ANBCU,1.0,1.0
1324374470687775994,333775,2017-03-02 12:21:23,Account Update,S-JFP5-4J5F-YV9H-AUMQP,,0.0,1.0
13808932402781100481,333773,2017-03-02 12:17:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JFP5-4J5F-YV9H-AUMQP,3.0,1.0
