ID,Height,timestamp,Type,From,To,Amount,Fee
16600404737705542716,779718,2020-08-01 05:41:28,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-4Y3L-HTP3-9HX5-2QU9P,15.21355,0.02205
6894596579497206143,742363,2020-04-19 00:53:46,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-CF5P-VA9P-9QH5-67KJA,4.0,0.03675
7616334906336657732,741565,2020-04-16 18:56:33,Ordinary Payment,S-EJJE-BPLQ-XDXT-9YUSA,S-NCG3-RC6L-DP2T-59U4Y,18.0,0.03675
4546153124055668797,740150,2020-04-12 19:53:36,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-ZJRC-PNQX-BXS5-E2PYB,1.0,0.03675
4642441442989728187,739329,2020-04-10 12:46:41,Ordinary Payment,S-3W27-WNHS-G8ZY-CQWG4,S-NCG3-RC6L-DP2T-59U4Y,1.0,0.0147
1283361001710403805,738961,2020-04-09 12:11:29,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-RCXU-A7GJ-WMS5-6HGCP,8.0,0.05145
1225566266628044055,738255,2020-04-07 12:50:44,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-Z9ET-42DJ-YTYS-53H4F,16.0,0.05145
8826114245216221109,738063,2020-04-06 23:44:25,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-NCG3-RC6L-DP2T-59U4Y,21.0,0.0294
1230161193291666061,737155,2020-04-04 10:43:40,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-UVJZ-Y859-UXLG-8DT29,2.0,0.03675
16110507105047051029,735348,2020-03-30 09:37:48,Ordinary Payment,S-JJP8-NYJR-BEAE-5QYTA,S-NCG3-RC6L-DP2T-59U4Y,5.0,0.03675
413485091423794533,734537,2020-03-28 03:33:08,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-69FV-78SU-ZB4X-3S7ZX,1.0,0.0294
11081254234191111450,734145,2020-03-27 00:34:14,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-BJXZ-ZULS-GFUW-ABGL4,19.0,0.0588
2073112916274934560,733822,2020-03-26 03:21:21,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-NCG3-RC6L-DP2T-59U4Y,15.0,0.0588
6204954076137286539,732666,2020-03-22 21:33:13,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-WBLK-XAED-3EEY-472US,30.0,0.02205
5508184029303600132,732440,2020-03-22 06:29:25,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-YV6U-4PUH-E6TJ-GBBUJ,18.0,0.0294
16487926304907778373,731438,2020-03-19 11:09:51,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-NCG3-RC6L-DP2T-59U4Y,10.0,0.02205
9319218956848394084,731221,2020-03-18 21:00:51,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-NCG3-RC6L-DP2T-59U4Y,30.0,0.0441
1633504079048927963,730225,2020-03-16 01:51:31,Ordinary Payment,S-5YPL-VQ3E-UF64-C6KN5,S-NCG3-RC6L-DP2T-59U4Y,13.0,0.0147
12269955181171143977,728991,2020-03-12 15:02:38,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-SJH5-U6NT-B7X6-8Y6NW,2.0,0.05145
12375268051064357136,728735,2020-03-11 22:03:40,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-9HE7-X3N6-VY2C-7EGZK,7.0,0.05145
8777440805329815479,728328,2020-03-10 18:36:18,Ordinary Payment,S-2GTJ-JWGD-YMSW-AM5RK,S-NCG3-RC6L-DP2T-59U4Y,4.0,0.0294
6292213980985624823,728088,2020-03-10 02:15:01,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-NCG3-RC6L-DP2T-59U4Y,1.0,0.03675
7168694860700113057,726413,2020-03-05 09:38:56,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-CP7V-XH68-2TNQ-CRXUF,2.0,0.0441
1925133131567623072,726230,2020-03-04 21:42:13,Ordinary Payment,S-2VDG-CH3P-J8QX-8A9JB,S-NCG3-RC6L-DP2T-59U4Y,4.0,0.0588
2247206385540389464,725634,2020-03-03 05:32:45,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-NCG3-RC6L-DP2T-59U4Y,1.0,0.00735
16404207827977998234,724931,2020-03-01 06:25:13,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-NCG3-RC6L-DP2T-59U4Y,1.0,0.03675
3939411752646746861,720394,2020-02-17 13:01:04,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-ZCX8-QAFU-NYL3-5DBSW,1.0,0.02205
3559998397419439548,718403,2020-02-11 23:46:52,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-9PX8-F5WU-P54A-BWMSL,1.0,0.0147
11347197892210457631,718137,2020-02-11 06:04:33,Ordinary Payment,S-6HEU-PTRF-UEYY-DDEVM,S-NCG3-RC6L-DP2T-59U4Y,1.0,0.0441
1339339503913325132,717580,2020-02-09 16:50:11,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-NCG3-RC6L-DP2T-59U4Y,1.0,0.0441
17787838102547865606,715015,2020-02-02 12:28:58,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-QUJ8-MYE5-RPV7-FHH6B,5.0,0.02205
14036958129032041614,714947,2020-02-02 07:35:22,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-S657-K38V-XMZX-3SA76,4.0,0.00735
6348057137928470882,714416,2020-01-31 19:42:02,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-QCX9-AH36-MWRA-7D2HC,7.0,0.0588
5780674455569177582,714185,2020-01-31 04:33:50,Ordinary Payment,S-REDN-RZHK-J9JQ-3ZRJF,S-NCG3-RC6L-DP2T-59U4Y,3.0,0.0294
7489303186876452709,714052,2020-01-30 19:29:24,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-LFZ9-LK6A-2QJ6-C92NL,18.0,0.0588
7128984347054389603,713963,2020-01-30 13:30:27,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-NCG3-RC6L-DP2T-59U4Y,5.0,0.0294
11252084683297844148,713606,2020-01-29 13:37:07,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-NCG3-RC6L-DP2T-59U4Y,20.0,0.00735
14521135424516748352,713530,2020-01-29 08:41:33,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-NCG3-RC6L-DP2T-59U4Y,3.0,0.02205
17843268159988001517,712833,2020-01-27 10:02:09,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-72V5-L2W2-X7M9-GEW66,4.0,0.03675
17333000614940647118,711093,2020-01-22 13:03:24,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-HLRG-8956-CWTN-GVJMM,9.0,0.0441
5889772785718171019,709657,2020-01-18 12:44:54,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-NCG3-RC6L-DP2T-59U4Y,8.0,0.02205
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NCG3-RC6L-DP2T-59U4Y,10.0,0.03675
