ID,Height,timestamp,Type,From,To,Amount,Fee
13310611419083086515,780119,2020-08-02 08:23:41,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-4Y3L-HTP3-9HX5-2QU9P,4.19885,0.02205
3062623491569140873,742084,2020-04-18 06:06:44,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-WW8D-LXQB-9UUP-APMKE,3.0,0.03675
13086809439930912475,740875,2020-04-14 20:37:17,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-BJFW-597E-USDB-7S9RL,1.0,0.0294
14690682607559961302,737868,2020-04-06 11:03:20,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-A57A-H763-3NDU-9NNYX,3.0,0.02205
43297276366983292,737023,2020-04-04 02:04:27,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-WW8D-LXQB-9UUP-APMKE,4.0,0.0441
1859929141032183207,737001,2020-04-04 00:22:32,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-WFTV-WHQK-QUDE-9FBAQ,1.0,0.0441
787454080731536009,735955,2020-04-01 02:16:44,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-C5CG-DU6Y-HWU3-A6CP7,1.0,0.05145
11723110105793588594,735521,2020-03-30 21:14:17,Ordinary Payment,S-MX8U-3KV2-NZ9L-DXV9B,S-WW8D-LXQB-9UUP-APMKE,2.0,0.0294
17434025943631141074,734422,2020-03-27 19:13:51,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-482P-9NYM-CCJL-H4ZY4,1.0,0.0294
1205837817854976320,732293,2020-03-21 20:39:11,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-B7JT-QNHA-9Q9R-4MWCE,1.0,0.0294
10855464445041404253,732176,2020-03-21 12:40:35,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-DSZA-E7QM-3X9B-5QMSJ,1.0,0.00735
13557160801939199265,731385,2020-03-19 07:43:16,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-ZMSV-FB7E-SVDY-7ZMK9,1.0,0.05145
15865734506321385835,729954,2020-03-15 07:26:17,Ordinary Payment,S-7H3C-V6QH-UK9R-CSJPZ,S-WW8D-LXQB-9UUP-APMKE,4.0,0.0588
11731733705925562373,729732,2020-03-14 17:12:07,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-C92M-MGWF-4FVM-6Q8K8,8.0,0.0294
16150213652749775189,729657,2020-03-14 11:54:27,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-Y8GJ-49MP-PN5T-BJNWW,9.0,0.0441
11041663833470274430,728759,2020-03-11 23:25:35,Ordinary Payment,S-99HM-6DEN-Z9U2-E52DQ,S-WW8D-LXQB-9UUP-APMKE,5.0,0.05145
559346834129271820,727955,2020-03-09 17:27:16,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-9URK-KEZ3-AKMH-47WRP,2.0,0.0588
6177835113498092344,725193,2020-03-02 00:04:06,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-WW8D-LXQB-9UUP-APMKE,2.0,0.02205
11697585494447810385,723419,2020-02-26 00:36:23,Ordinary Payment,S-4QZT-8M23-WFSJ-8J2B7,S-WW8D-LXQB-9UUP-APMKE,2.0,0.0294
8453600435246578411,722248,2020-02-22 17:55:36,Ordinary Payment,S-8ZXN-3S2K-QKFV-3JAYM,S-WW8D-LXQB-9UUP-APMKE,5.0,0.02205
17492285164506067940,722180,2020-02-22 13:21:02,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-ZF8C-QMG7-97QQ-8ELEF,2.0,0.00735
6110076058419599486,721445,2020-02-20 11:52:12,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-PBCU-JC4K-T2SE-578L8,1.0,0.05145
8550938910992489105,720417,2020-02-17 15:00:30,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-9MV7-3JAD-853X-5DE6D,3.0,0.02205
6873756900481524661,719645,2020-02-15 11:39:32,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-593H-FW3J-JHD2-73FW4,6.0,0.0147
18137154647319200803,718375,2020-02-11 21:46:32,Ordinary Payment,S-HV7T-CNTC-JGNY-GMV7D,S-WW8D-LXQB-9UUP-APMKE,2.0,0.0294
13528548818600342519,717924,2020-02-10 15:52:19,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-GQK4-M4JF-YTNM-5N5UL,2.0,0.0147
17757005082069660957,716427,2020-02-06 11:19:43,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-DGYD-36HS-6YQN-5K59T,4.0,0.0441
9287414161477090125,715828,2020-02-04 19:04:22,Ordinary Payment,S-GETR-97EP-HQZ3-GBZXT,S-WW8D-LXQB-9UUP-APMKE,7.0,0.03675
5982781426317592447,714759,2020-02-01 19:12:32,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-WW8D-LXQB-9UUP-APMKE,1.0,0.0294
17225750917881614145,713901,2020-01-30 09:24:03,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-WW8D-LXQB-9UUP-APMKE,1.0,0.0441
16853696226426631670,713844,2020-01-30 05:57:22,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-9MLV-Z9B2-2LQ2-455U9,1.0,0.05145
15009112502053036941,713050,2020-01-28 00:10:24,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-WW8D-LXQB-9UUP-APMKE,7.0,0.0441
162997316314279205,712935,2020-01-27 16:36:03,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-P8FU-DT3Z-LYQX-EQKDP,3.0,0.03675
13188804458147878831,712858,2020-01-27 11:31:44,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-WW8D-LXQB-9UUP-APMKE,9.0,0.0147
18034357816293227636,712813,2020-01-27 08:21:35,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-NX73-LUKD-KF96-96ALZ,5.0,0.0588
2526914119407697054,712770,2020-01-27 05:59:03,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-JW34-8FRS-T7DW-AAKK2,2.0,0.03675
2372114997291807040,712463,2020-01-26 09:14:14,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-CYCR-HN6V-66JE-G7UXW,1.0,0.0441
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WW8D-LXQB-9UUP-APMKE,10.0,0.06615
