ID,Height,timestamp,Type,From,To,Amount,Fee
8110973277180320204,781047,2020-08-04 22:17:28,Ordinary Payment,S-UGAC-BNXK-J56B-GT6SW,S-4Y3L-HTP3-9HX5-2QU9P,44.40465,0.02205
14753186026093095637,741872,2020-04-17 15:25:37,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-UGAC-BNXK-J56B-GT6SW,1.0,0.0441
9540888659217537299,741714,2020-04-17 05:11:45,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-UGAC-BNXK-J56B-GT6SW,21.0,0.0441
7627764967010358468,741532,2020-04-16 16:57:04,Ordinary Payment,S-WTDD-DE5B-Q34Q-8EDW9,S-UGAC-BNXK-J56B-GT6SW,12.0,0.0294
3713126670127586720,737880,2020-04-06 11:37:04,Ordinary Payment,S-UGAC-BNXK-J56B-GT6SW,S-8UPH-6GBT-HATV-A7XNS,1.0,0.0147
8287699330664856764,737748,2020-04-06 02:53:30,Ordinary Payment,S-H9KS-P4QX-AC9P-7DL2K,S-UGAC-BNXK-J56B-GT6SW,9.0,0.03675
13849863291137018137,736381,2020-04-02 07:00:33,Ordinary Payment,S-UGAC-BNXK-J56B-GT6SW,S-8GEP-VWST-3R55-CHW44,1.0,0.0588
15111736378519514722,736096,2020-04-01 12:10:34,Ordinary Payment,S-UGAC-BNXK-J56B-GT6SW,S-EVST-6ECL-3CC7-FCH7Q,4.0,0.0441
14895183194172106837,735731,2020-03-31 11:10:49,Ordinary Payment,S-UGAC-BNXK-J56B-GT6SW,S-JB7C-F3DH-3EGT-3DRX4,1.0,0.05145
583140187702216779,735028,2020-03-29 12:09:58,Ordinary Payment,S-ERLZ-GMJK-VVER-7RZ8Q,S-UGAC-BNXK-J56B-GT6SW,1.0,0.00735
13406985777983472377,734509,2020-03-28 01:09:26,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-UGAC-BNXK-J56B-GT6SW,4.0,0.0588
897580759109651618,733998,2020-03-26 15:11:15,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-UGAC-BNXK-J56B-GT6SW,2.0,0.0441
8660028471592256011,732342,2020-03-22 00:03:07,Ordinary Payment,S-UGAC-BNXK-J56B-GT6SW,S-YY3Q-UPR8-4AQS-9ZD4T,13.0,0.0294
1939851434583502873,731317,2020-03-19 03:12:49,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-UGAC-BNXK-J56B-GT6SW,2.0,0.05145
1441291386454406476,731314,2020-03-19 02:51:25,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-UGAC-BNXK-J56B-GT6SW,1.0,0.0441
6868048059289632991,730854,2020-03-17 20:01:33,Ordinary Payment,S-N6YH-83M4-D3Z5-9WELH,S-UGAC-BNXK-J56B-GT6SW,9.0,0.0588
11522966628172387306,730658,2020-03-17 06:44:09,Ordinary Payment,S-8N3T-JUYT-GZV2-56RVM,S-UGAC-BNXK-J56B-GT6SW,1.0,0.0441
2170145516970799705,727614,2020-03-08 18:39:47,Ordinary Payment,S-UGAC-BNXK-J56B-GT6SW,S-MCC6-4AV7-XE6V-8Z7EX,19.0,0.05145
16056570250708659460,726904,2020-03-06 18:57:34,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-UGAC-BNXK-J56B-GT6SW,14.0,0.0588
14852552753138447237,726358,2020-03-05 05:47:52,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-UGAC-BNXK-J56B-GT6SW,3.0,0.0294
490837699733300599,725766,2020-03-03 14:29:41,Ordinary Payment,S-UGAC-BNXK-J56B-GT6SW,S-7GX8-MXVA-W5LS-2YBWL,1.0,0.0147
9389496301536965724,725632,2020-03-03 05:25:37,Ordinary Payment,S-UGAC-BNXK-J56B-GT6SW,S-S9GU-NBZ7-TMV7-AAULM,8.0,0.0441
4187612761583799287,723213,2020-02-25 10:46:19,Ordinary Payment,S-UGAC-BNXK-J56B-GT6SW,S-WMN5-CRL3-TN5T-9FKTS,4.0,0.0441
10962766578684854880,721619,2020-02-20 23:53:01,Ordinary Payment,S-UGAC-BNXK-J56B-GT6SW,S-XLK6-VAPB-9MV7-GD45T,28.0,0.0588
8254110427065580998,721427,2020-02-20 11:04:36,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-UGAC-BNXK-J56B-GT6SW,1.0,0.0441
341514599562773992,721313,2020-02-20 03:08:22,Ordinary Payment,S-NWC8-9RMJ-QYPK-AAW92,S-UGAC-BNXK-J56B-GT6SW,4.0,0.0147
2641903572365826874,720575,2020-02-18 01:43:52,Ordinary Payment,S-UGAC-BNXK-J56B-GT6SW,S-9VUS-GPLG-LNPE-BHC83,5.0,0.0147
14442280092632958152,719336,2020-02-14 14:22:48,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-UGAC-BNXK-J56B-GT6SW,43.0,0.0294
2863977003789221663,718601,2020-02-12 13:36:35,Ordinary Payment,S-UGAC-BNXK-J56B-GT6SW,S-7PGB-9UPA-5X2E-GJHK3,5.0,0.0441
1412389595972196770,718412,2020-02-12 00:35:47,Ordinary Payment,S-UGAC-BNXK-J56B-GT6SW,S-Y77A-3SL2-WADJ-7YS69,1.0,0.05145
980552148226955166,715483,2020-02-03 19:32:50,Ordinary Payment,S-R7PK-8EXP-Z4W3-49AMM,S-UGAC-BNXK-J56B-GT6SW,6.0,0.05145
6046652824313487192,715089,2020-02-02 17:10:02,Ordinary Payment,S-UGAC-BNXK-J56B-GT6SW,S-HNN3-M2LQ-TRZW-764KZ,1.0,0.03675
756222469935955151,714887,2020-02-02 03:52:10,Ordinary Payment,S-UGAC-BNXK-J56B-GT6SW,S-TTCS-LLQA-BH84-CAU9M,7.0,0.0147
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UGAC-BNXK-J56B-GT6SW,10.0,0.05145
