ID,Height,timestamp,Type,From,To,Amount,Fee
3033060573509264274,384520,2017-07-22 17:57:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MBHV-DEDE-B2US-G3TZH,0.0,1.0
14040647767068759637,307491,2016-12-19 00:36:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBHV-DEDE-B2US-G3TZH,5.0,1.0
4345524823436238109,307491,2016-12-19 00:36:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MBHV-DEDE-B2US-G3TZH,5.0,1.0
8640100234956954521,307490,2016-12-19 00:35:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MBHV-DEDE-B2US-G3TZH,5.0,1.0
3942632879059479528,307488,2016-12-19 00:26:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MBHV-DEDE-B2US-G3TZH,3.0,1.0
18050533038916449476,307004,2016-12-17 15:55:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBHV-DEDE-B2US-G3TZH,5.0,1.0
4269029233888673712,307004,2016-12-17 15:55:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MBHV-DEDE-B2US-G3TZH,5.0,1.0
5049349964600309117,307004,2016-12-17 15:55:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MBHV-DEDE-B2US-G3TZH,5.0,1.0
18381955225863392711,306781,2016-12-17 01:18:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MBHV-DEDE-B2US-G3TZH,5.0,1.0
729881228061583038,306781,2016-12-17 01:18:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MBHV-DEDE-B2US-G3TZH,5.0,1.0
6538135231989253507,306781,2016-12-17 01:18:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBHV-DEDE-B2US-G3TZH,5.0,1.0
9839101571814640823,306437,2016-12-16 02:07:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MBHV-DEDE-B2US-G3TZH,5.0,1.0
15957973243047516920,306437,2016-12-16 02:07:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MBHV-DEDE-B2US-G3TZH,5.0,1.0
1135493839366302577,306437,2016-12-16 02:07:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MBHV-DEDE-B2US-G3TZH,5.0,1.0
8819250146378738663,306437,2016-12-16 02:07:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBHV-DEDE-B2US-G3TZH,5.0,1.0
11923754725888987779,306436,2016-12-16 02:04:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MBHV-DEDE-B2US-G3TZH,5.0,1.0
