ID,Height,timestamp,Type,From,To,Amount,Fee
8728387119116586129,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y48A-P399-978J-CM49K,2.19e-06,0.0735
13011835432237501799,712714,2020-01-27 02:06:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y48A-P399-978J-CM49K,0.0,0.0588
3608047885220803716,634751,2019-06-22 23:08:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.07101278,0.1
7676534678673575305,632282,2019-06-16 01:09:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.37751852,0.1
17133617963965163100,631217,2019-06-13 02:15:50,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-HK9D-P74Q-XDEJ-D6PGM,400.0,0.1
7246407725593939641,629994,2019-06-09 15:48:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.46823462,0.1
11651706660169059921,627817,2019-06-03 13:43:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.25569473,0.1
9476484112052397830,625830,2019-05-29 00:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.21572519,0.1
6928973420495512786,623852,2019-05-23 11:13:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.76774441,0.1
5878882423488772472,623013,2019-05-21 03:08:05,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-HK9D-P74Q-XDEJ-D6PGM,900.0,0.1
3353810635939875812,621855,2019-05-17 21:16:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.07241006,0.1
8738876811611285723,619772,2019-05-12 01:56:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.5490437,0.1
8678409962948840646,618081,2019-05-07 08:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,101.30404115,0.1
16126145237142676845,616054,2019-05-01 16:20:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.38250034,0.1
13079823943441663412,614047,2019-04-26 01:33:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.12058815,0.1
4903429025680381240,611632,2019-04-19 07:38:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.18115389,0.1
6329400944419246578,609663,2019-04-13 19:22:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,101.05091409,0.1
1402376529371746203,607666,2019-04-08 05:07:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.60558956,0.1
124871601906852664,606030,2019-04-03 15:51:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.39887622,0.1
3101991960634355223,605654,2019-04-02 14:38:41,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-HK9D-P74Q-XDEJ-D6PGM,800.0,0.1
3648168419331491994,604004,2019-03-28 23:54:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.19955386,0.1
4073716613210290032,599123,2019-03-15 07:22:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.47927717,0.1
4156647036861229045,596362,2019-03-07 13:58:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.35823348,0.1
7714855480916658916,593488,2019-02-27 12:39:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.44902401,0.1
11231425304580106638,590962,2019-02-20 10:52:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,101.20879673,0.1
622301648237489313,586848,2019-02-08 22:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.38475784,0.1
7869655893717829492,584529,2019-02-02 11:00:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.19825142,0.1
16869698978467566800,579607,2019-01-19 15:56:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.20790533,0.1
18153339866854017266,579496,2019-01-19 08:22:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y48A-P399-978J-CM49K,0.0,0.05
5860775201983410357,578899,2019-01-17 16:13:44,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
9368485832284258044,577584,2019-01-14 00:25:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.01768199,0.1
15598743915315373372,575593,2019-01-08 10:05:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,101.48780181,0.1
3216079713644736641,573418,2019-01-02 08:10:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.42600471,0.1
3491604381484745189,571725,2018-12-28 14:45:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,101.94104196,0.1
5304148634638840989,570363,2018-12-24 19:21:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.44775693,0.1
11981990416141710119,568888,2018-12-20 16:15:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.32512925,0.1
3161553187274211335,567285,2018-12-16 04:29:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.14442293,0.1
6484146338220384907,565958,2018-12-12 11:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.29721066,0.1
11697804493424340561,562969,2018-12-04 03:08:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.35503527,0.1
15983228303342315788,561236,2018-11-29 06:09:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.48370824,0.1
3303710153163019433,559117,2018-11-23 08:09:40,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-HK9D-P74Q-XDEJ-D6PGM,700.0,0.1
8749505325066004680,558848,2018-11-22 14:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,101.98554578,0.1
12604088577112916305,557321,2018-11-18 07:05:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.37541549,0.1
17630898215166958914,557321,2018-11-18 07:05:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.37541549,0.1
6632831606943918270,555848,2018-11-14 04:06:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.10020699,0.1
1866473114384873871,553288,2018-11-07 00:06:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.67679551,0.1
5841966092314459902,551352,2018-11-01 13:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.06616874,0.1
7612150500291453047,549787,2018-10-28 04:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.27002863,0.1
15608592803506867634,549025,2018-10-26 02:04:35,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.1
11694915047438213818,548667,2018-10-25 01:49:52,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-Y48A-P399-978J-CM49K,300.0,1.0
2227249104631734289,548281,2018-10-23 23:34:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.27301019,0.1
17773863849695245977,545676,2018-10-16 17:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,101.48408238,0.1
15236943740128339637,542590,2018-10-08 01:23:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.30601356,0.1
15190682278413441121,540934,2018-10-03 10:45:52,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.1
11866086198858466155,540826,2018-10-03 03:20:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.59116256,0.1
11300075042363283318,539226,2018-09-28 15:20:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.05536508,0.1
581251798664499168,537720,2018-09-24 10:12:42,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.1
12796463128748665108,537324,2018-09-23 07:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.08379137,0.1
10589772284420366334,535665,2018-09-18 16:14:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.14032762,0.1
13893639188648269261,533718,2018-09-13 05:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.19184153,0.1
6629971189728671405,532260,2018-09-09 03:45:21,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.1
9625485055609846642,531970,2018-09-08 07:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,101.40539905,0.1
805507252109751710,530176,2018-09-03 07:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.80480573,0.1
4537863975530455623,528471,2018-08-29 13:18:45,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.1
1586033380698197104,528437,2018-08-29 11:08:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.1548824,0.1
11554370884814628726,526524,2018-08-24 02:28:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.44401842,0.1
7678964534042131185,524608,2018-08-18 17:46:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.9578995,0.1
11266663658566932254,522984,2018-08-14 04:45:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,101.8391163,0.1
3491023284452720173,521232,2018-08-09 07:11:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.75300756,0.1
7320982470461879625,519220,2018-08-03 16:24:29,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-HK9D-P74Q-XDEJ-D6PGM,400.0,0.1
14994617066862718750,519126,2018-08-03 09:56:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,101.25790581,0.1
7229795508876398887,516079,2018-07-25 21:13:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.09935565,0.1
2591105193562958535,514719,2018-07-22 01:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.01638384,0.1
7553791974265861141,513335,2018-07-18 04:38:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.26916636,0.1
9294904001799382038,512593,2018-07-16 02:58:32,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
13587006635425108272,512092,2018-07-14 17:09:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.26366329,0.1
15935070300073518862,510843,2018-07-11 05:54:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.38576776,0.1
6991626586592370546,509537,2018-07-07 13:54:31,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-HK9D-P74Q-XDEJ-D6PGM,378.0,1.0
112872083257101468,509256,2018-07-06 18:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.54278579,0.1
15238662030723532673,507919,2018-07-03 01:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.25797166,0.1
7846509076921840704,505990,2018-06-27 15:26:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.04526125,1.0
2129622663009652134,505072,2018-06-25 01:59:54,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
5542201598712911919,504935,2018-06-24 16:48:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.2709354,1.0
15013213495264788436,503584,2018-06-20 22:04:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y48A-P399-978J-CM49K,1.0,0.05
1594178873645063182,503584,2018-06-20 22:04:48,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-Y48A-P399-978J-CM49K,0.0,0.05
11882648048332189768,503280,2018-06-20 02:04:42,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
3242183135020416152,503188,2018-06-19 19:31:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,101.14992004,1.0
17409181097052288258,502558,2018-06-18 01:46:10,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
17773096555606307914,502332,2018-06-17 10:48:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.74455214,1.0
1765423950069406946,502286,2018-06-17 07:34:20,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
4951133129910953854,501154,2018-06-14 02:36:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.2186426,1.0
8161412082823979218,499733,2018-06-10 02:49:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.10495918,1.0
9710607782173927529,497926,2018-06-05 01:45:32,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
8732735142190595056,497785,2018-06-04 15:39:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.17941765,1.0
794462793872957399,495907,2018-05-30 09:42:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.25754993,1.0
4286006414820016928,493986,2018-05-25 01:05:38,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
14494672221032678078,493681,2018-05-24 04:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.75348329,1.0
10188064739072595263,492075,2018-05-19 16:27:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.48360276,1.0
2767347789776696695,488992,2018-05-11 02:00:06,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
12084774255392614119,488887,2018-05-10 18:52:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.02917193,1.0
9947982176354542635,487637,2018-05-07 06:03:24,Reward Recipient Assignment,S-Y48A-P399-978J-CM49K,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2982870757720264064,487632,2018-05-07 05:42:51,Reward Recipient Assignment,S-Y48A-P399-978J-CM49K,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13745756571798248568,487561,2018-05-07 01:43:41,Reward Recipient Assignment,S-Y48A-P399-978J-CM49K,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4724779108249533543,486663,2018-05-04 12:46:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y48A-P399-978J-CM49K,100.30377302,1.0
14787237782085263360,486239,2018-05-03 08:10:08,Reward Recipient Assignment,S-Y48A-P399-978J-CM49K,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15943565134815212664,486234,2018-05-03 07:59:20,Reward Recipient Assignment,S-Y48A-P399-978J-CM49K,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9866908861088359263,486229,2018-05-03 07:45:29,Reward Recipient Assignment,S-Y48A-P399-978J-CM49K,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8986226819729162613,486224,2018-05-03 07:25:58,Reward Recipient Assignment,S-Y48A-P399-978J-CM49K,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3715092210309064869,486219,2018-05-03 07:08:09,Reward Recipient Assignment,S-Y48A-P399-978J-CM49K,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15817190751421393852,484002,2018-04-27 02:35:21,Reward Recipient Assignment,S-Y48A-P399-978J-CM49K,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8565015285950704713,483200,2018-04-24 20:22:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,20.23678917,1.0
9009522938319421201,482887,2018-04-23 22:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,20.9673458,1.0
15784618356861579452,482592,2018-04-23 03:49:18,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
13188759063195587966,482421,2018-04-22 16:12:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,20.35810836,1.0
6015457786800654064,482165,2018-04-21 22:28:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,20.60958239,1.0
16844254497797132135,481723,2018-04-20 17:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,20.39035023,1.0
10201304035770268638,481363,2018-04-19 17:04:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,21.00749752,1.0
13900543512302290727,481023,2018-04-18 18:00:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,21.07124139,1.0
16395050785137575711,480685,2018-04-17 19:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,20.07674907,1.0
13639965713538673453,480357,2018-04-16 21:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,20.46251911,1.0
5708894401394191551,479965,2018-04-15 19:32:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,20.25057376,1.0
7954644811963580993,479775,2018-04-15 06:16:09,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
13900911860502022812,479600,2018-04-14 18:17:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,20.26943046,1.0
12665594450941722468,479222,2018-04-13 17:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,20.20210581,1.0
17694740873072332826,478928,2018-04-12 21:33:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,20.63716037,1.0
9545446537320554005,478663,2018-04-12 03:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,21.21782615,1.0
17005853512533131301,478444,2018-04-11 12:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,20.76726076,1.0
17575015870106463978,478087,2018-04-10 12:53:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,20.08656849,1.0
15261780782124322644,477848,2018-04-09 20:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,21.38324514,1.0
12677185786316872571,477566,2018-04-09 01:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,20.92036272,1.0
13904194663082666743,477131,2018-04-07 21:17:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,20.52167801,1.0
15618416948889778865,476652,2018-04-06 12:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,20.74822535,1.0
14163006110448089261,476349,2018-04-05 16:06:28,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
14617880469579422490,476346,2018-04-05 15:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,20.71790036,1.0
8279531020501639808,475895,2018-04-04 09:24:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,21.27756859,1.0
6015676713326171712,475462,2018-04-03 04:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,20.85790933,1.0
1840532361225945364,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,21.57284175,1.0
17372530586348892830,474899,2018-04-01 14:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,21.00937123,1.0
16295227282344149970,474661,2018-03-31 22:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,21.55687609,1.0
18317294796089995334,474238,2018-03-30 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,20.10380546,1.0
12839065795103675780,473939,2018-03-29 22:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,21.12924043,1.0
7268687133727841333,473460,2018-03-28 13:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,20.19012562,1.0
736595148441963212,472957,2018-03-27 04:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,21.47038821,1.0
10444756359292965842,472503,2018-03-25 21:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,21.15908671,1.0
2131470418412469678,472077,2018-03-24 17:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,20.57673584,1.0
11283384002860392078,471498,2018-03-23 02:19:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,21.24546031,1.0
15198601300071511200,471129,2018-03-22 01:39:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,20.67797041,1.0
4086925140646400194,470708,2018-03-20 21:13:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,20.39419533,1.0
9588670056403266922,470437,2018-03-20 03:10:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,20.71808523,1.0
15115765544953129268,470153,2018-03-19 07:37:43,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
11466442229051950768,470132,2018-03-19 06:04:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,21.09474523,1.0
7401963051347405002,469760,2018-03-18 05:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,20.9099093,1.0
4815109399721646987,469349,2018-03-17 01:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,20.30990567,1.0
15527542811511873965,468970,2018-03-16 00:03:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,21.83339388,1.0
4865222933718512110,468569,2018-03-14 21:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,20.89850905,1.0
12628574837937048944,468262,2018-03-14 00:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,20.42387245,1.0
12741055528147939216,468044,2018-03-13 10:23:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,20.39905898,1.0
13717821594526017354,467571,2018-03-12 02:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,20.37418577,1.0
929799633708761736,467129,2018-03-10 21:03:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,20.64116867,1.0
8395223202932146612,466562,2018-03-09 06:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,20.15228709,1.0
8913374801258724878,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,25.48032753,1.0
4000677202285442353,465440,2018-03-06 03:33:47,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-WMTB-QRAK-U5GN-4BX8Y,1.0,1.0
10913216923786641827,464114,2018-03-02 10:17:05,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-85W6-5P5V-7VLZ-GZJEF,1.0,1.0
7110285019209169583,464111,2018-03-02 10:07:43,Ordinary Payment,S-Y48A-P399-978J-CM49K,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
6241169815497019047,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,19.09495314,1.0
17362793401131362930,460705,2018-02-20 21:38:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,20.28456913,1.0
15325910665844507252,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,21.4836578,1.0
3725052768775791512,460092,2018-02-19 04:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y48A-P399-978J-CM49K,21.45971833,1.0
