ID,Height,timestamp,Type,From,To,Amount,Fee
14888560576657004773,780319,2020-08-02 21:59:45,Ordinary Payment,S-R4YW-RQMG-74RK-C3M3E,S-4Y3L-HTP3-9HX5-2QU9P,9.55165,0.0735
16520789871639845840,741902,2020-04-17 17:15:23,Ordinary Payment,S-R4YW-RQMG-74RK-C3M3E,S-AGYS-2B95-BANH-GFXRG,1.0,0.0294
10431118467019953737,741716,2020-04-17 05:14:44,Ordinary Payment,S-R4YW-RQMG-74RK-C3M3E,S-9X8M-H88P-2KK9-39ZYQ,4.0,0.0588
2061805248597965542,740940,2020-04-15 01:23:45,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-R4YW-RQMG-74RK-C3M3E,8.0,0.05145
8915686812374076640,738095,2020-04-07 01:44:53,Ordinary Payment,S-R4YW-RQMG-74RK-C3M3E,S-RUKJ-7692-PK3M-66DZD,1.0,0.02205
6771274002841051037,736483,2020-04-02 13:45:16,Ordinary Payment,S-R4YW-RQMG-74RK-C3M3E,S-FBNP-Z2WV-4ZEP-A4S8X,8.0,0.0441
2037014376727095427,736103,2020-04-01 12:40:52,Ordinary Payment,S-WF4G-YEDK-B2EV-8FYPY,S-R4YW-RQMG-74RK-C3M3E,4.0,0.05145
14120954140751861091,735674,2020-03-31 07:21:16,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-R4YW-RQMG-74RK-C3M3E,1.0,0.0294
16213578183451375648,734518,2020-03-28 02:01:55,Ordinary Payment,S-R4YW-RQMG-74RK-C3M3E,S-7VG4-NLG8-R7LR-DAC72,11.0,0.02205
10276099747531461724,734250,2020-03-27 07:34:55,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-R4YW-RQMG-74RK-C3M3E,4.0,0.0294
15294278223588678639,733982,2020-03-26 13:58:50,Ordinary Payment,S-66AD-C5SZ-G8QC-FMRFJ,S-R4YW-RQMG-74RK-C3M3E,5.0,0.05145
6069336757566959175,732065,2020-03-21 05:37:31,Ordinary Payment,S-8FVR-RV3P-8JVW-58QK8,S-R4YW-RQMG-74RK-C3M3E,5.0,0.0147
14061843692461003269,731192,2020-03-18 18:40:11,Ordinary Payment,S-R4YW-RQMG-74RK-C3M3E,S-VQCA-57UG-8B9N-HWCEQ,1.0,0.0441
7130334606886550191,730894,2020-03-17 22:32:06,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-R4YW-RQMG-74RK-C3M3E,6.0,0.0588
5180007358777331117,730640,2020-03-17 05:54:16,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-R4YW-RQMG-74RK-C3M3E,1.0,0.0294
9600207976163782840,721782,2020-02-21 10:45:44,Ordinary Payment,S-R4YW-RQMG-74RK-C3M3E,S-8H39-U4Q2-LX5U-4KNQD,3.0,0.02205
7095661860287023559,721290,2020-02-20 02:00:47,Ordinary Payment,S-UGBY-ZA5P-95PR-5GSTR,S-R4YW-RQMG-74RK-C3M3E,1.0,0.0441
13831189725697705571,719300,2020-02-14 12:15:17,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-R4YW-RQMG-74RK-C3M3E,2.0,0.0441
15902068394035829191,717114,2020-02-08 08:51:57,Ordinary Payment,S-R4YW-RQMG-74RK-C3M3E,S-QPDN-XV3B-Z57M-FNNUD,3.0,0.05145
1920086736992899048,716025,2020-02-05 07:55:24,Ordinary Payment,S-R4YW-RQMG-74RK-C3M3E,S-ASYJ-CTKV-Z2D6-3M3BW,5.0,0.03675
17205765313857833038,715928,2020-02-05 01:35:23,Ordinary Payment,S-P3TN-5K2D-NZ3C-HSEND,S-R4YW-RQMG-74RK-C3M3E,1.0,0.05145
1889515036651608756,715497,2020-02-03 20:23:09,Ordinary Payment,S-XCBW-C92A-88TF-DSTJT,S-R4YW-RQMG-74RK-C3M3E,1.0,0.03675
1163157422316879814,714198,2020-01-31 05:03:21,Ordinary Payment,S-R4YW-RQMG-74RK-C3M3E,S-MTKL-6H5K-BDXH-8E6NU,2.0,0.0441
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R4YW-RQMG-74RK-C3M3E,10.0,0.0735
