ID,Height,timestamp,Type,From,To,Amount,Fee
11394176210264685193,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UBY8-QXEY-UUER-E85VN,1e-07,1.0
3343314980111001599,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UBY8-QXEY-UUER-E85VN,1e-07,1.0
15792863366814704599,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBY8-QXEY-UUER-E85VN,2.0,1.0001
11694891010024747869,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBY8-QXEY-UUER-E85VN,1.0,1.0
14818372459362109780,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBY8-QXEY-UUER-E85VN,1.0,3.0
5257743378432405451,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBY8-QXEY-UUER-E85VN,2.0,2.0
16513337595710304825,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBY8-QXEY-UUER-E85VN,3.0,3.0
6709487922369843566,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBY8-QXEY-UUER-E85VN,3.0,1.0
13692668940595660692,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBY8-QXEY-UUER-E85VN,3.0,3.0
5106609504033997448,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBY8-QXEY-UUER-E85VN,20.0,1.0
15488025476822896034,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBY8-QXEY-UUER-E85VN,2.0,1.0
9114760668689821846,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBY8-QXEY-UUER-E85VN,5.0,2.0
2279726532648402381,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBY8-QXEY-UUER-E85VN,6.0,5.0
4123002903743648290,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBY8-QXEY-UUER-E85VN,5.0,5.0
2997072392285582122,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBY8-QXEY-UUER-E85VN,12.0,2.0
6567367040883366306,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBY8-QXEY-UUER-E85VN,2.0,2.0
2417515185209197292,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBY8-QXEY-UUER-E85VN,2.0,2.0
3034827352749081993,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBY8-QXEY-UUER-E85VN,4.0,4.0
11488273510173050850,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBY8-QXEY-UUER-E85VN,2.0,1.0
5230759236774032156,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBY8-QXEY-UUER-E85VN,2.0,1.0
514731442431859714,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBY8-QXEY-UUER-E85VN,2.0,1.0
12177509173474138049,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBY8-QXEY-UUER-E85VN,2.0,1.0
17721408197610979938,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBY8-QXEY-UUER-E85VN,5.0,2.0
6194065580185074053,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBY8-QXEY-UUER-E85VN,5.0,2.0
13127486494414538014,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBY8-QXEY-UUER-E85VN,11.0,2.0
2526018307475333152,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBY8-QXEY-UUER-E85VN,14.0,2.0
16842900180742269600,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBY8-QXEY-UUER-E85VN,8.0,2.0
8210862002388584792,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBY8-QXEY-UUER-E85VN,10.0,2.0
9599732933656704982,329009,2017-02-17 04:52:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UBY8-QXEY-UUER-E85VN,3.0,1.0
