ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BYRZ-G87D-3HAC-4LD6Q,1e-08,0.6909
13108618766931312833,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BYRZ-G87D-3HAC-4LD6Q,43.57,1.0
7116788898481842996,486580,2018-05-04 07:24:20,Ordinary Payment,S-BYRZ-G87D-3HAC-4LD6Q,S-5YMZ-ZYPE-Z9FL-A84B2,450.0,1.0
2576153302719339769,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BYRZ-G87D-3HAC-4LD6Q,53.25,1.0
2294585050170128815,450165,2018-01-22 10:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BYRZ-G87D-3HAC-4LD6Q,67.73,1.0
1167664675373485913,449096,2018-01-19 10:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BYRZ-G87D-3HAC-4LD6Q,186.37,1.0
995293890626832676,448802,2018-01-18 15:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BYRZ-G87D-3HAC-4LD6Q,54.59,1.0
7461026836289375834,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BYRZ-G87D-3HAC-4LD6Q,78.63,1.0
5475289644368669455,445773,2018-01-10 03:35:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BYRZ-G87D-3HAC-4LD6Q,3.43132432,1.0
1186887967343960126,445148,2018-01-08 09:48:26,Reward Recipient Assignment,S-BYRZ-G87D-3HAC-4LD6Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17565149372243817846,444965,2018-01-07 21:04:09,Reward Recipient Assignment,S-BYRZ-G87D-3HAC-4LD6Q,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2088654940894836392,444613,2018-01-06 21:44:00,Ordinary Payment,S-BYRZ-G87D-3HAC-4LD6Q,S-5YMZ-ZYPE-Z9FL-A84B2,301.0,1.0
10793288497416433166,439886,2017-12-24 16:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BYRZ-G87D-3HAC-4LD6Q,51.52,1.0
5136520762308441024,427315,2017-11-19 12:44:55,Reward Recipient Assignment,S-BYRZ-G87D-3HAC-4LD6Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13545063060709020751,410868,2017-10-04 12:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BYRZ-G87D-3HAC-4LD6Q,0.00237939,1.0
742964594417236114,410298,2017-10-02 22:53:57,Reward Recipient Assignment,S-BYRZ-G87D-3HAC-4LD6Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4768838705753904297,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BYRZ-G87D-3HAC-4LD6Q,50.22999999,1.0
3640550741016003385,408102,2017-09-26 19:21:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BYRZ-G87D-3HAC-4LD6Q,23.00614694,1.0
18050565140282832900,407524,2017-09-25 04:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BYRZ-G87D-3HAC-4LD6Q,74.73999999,1.0
14530700577353971919,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BYRZ-G87D-3HAC-4LD6Q,54.32999999,1.0
5942372165139095993,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BYRZ-G87D-3HAC-4LD6Q,56.15,1.0
8119863655732119392,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BYRZ-G87D-3HAC-4LD6Q,5.83269478,1.0
11634202056706140799,404375,2017-09-16 08:46:04,Reward Recipient Assignment,S-BYRZ-G87D-3HAC-4LD6Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14295806861751375313,403775,2017-09-14 16:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BYRZ-G87D-3HAC-4LD6Q,1.86114752,1.0
4528787069300551746,403335,2017-09-13 10:53:12,Reward Recipient Assignment,S-BYRZ-G87D-3HAC-4LD6Q,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8138987416644340192,402774,2017-09-11 21:18:06,Account Update,S-BYRZ-G87D-3HAC-4LD6Q,,0.0,1.0
8216766922062064280,402563,2017-09-11 07:25:26,Reward Recipient Assignment,S-BYRZ-G87D-3HAC-4LD6Q,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14120199491146515496,395459,2017-08-22 10:24:01,Ordinary Payment,S-BYRZ-G87D-3HAC-4LD6Q,S-NSVP-PLHQ-FNQZ-8SCHX,1.0,1.0
751614255222125682,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BYRZ-G87D-3HAC-4LD6Q,0.60504583,1.0
815958644811116838,378222,2017-07-04 19:34:24,Reward Recipient Assignment,S-BYRZ-G87D-3HAC-4LD6Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7494868847828114578,378208,2017-07-04 18:37:48,Reward Recipient Assignment,S-BYRZ-G87D-3HAC-4LD6Q,S-BYRZ-G87D-3HAC-4LD6Q,0.0,1.0
5870109142176206758,378188,2017-07-04 17:28:40,Reward Recipient Assignment,S-BYRZ-G87D-3HAC-4LD6Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13359947334743531095,377705,2017-07-03 08:15:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BYRZ-G87D-3HAC-4LD6Q,0.12459409,1.0
13416142930369957732,377336,2017-07-02 07:59:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BYRZ-G87D-3HAC-4LD6Q,2.48996001,1.0
1741054865531001442,377042,2017-07-01 12:03:54,Reward Recipient Assignment,S-BYRZ-G87D-3HAC-4LD6Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2908266391448709217,376974,2017-07-01 07:31:05,Reward Recipient Assignment,S-BYRZ-G87D-3HAC-4LD6Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17296211899901812049,376829,2017-06-30 22:08:01,Reward Recipient Assignment,S-BYRZ-G87D-3HAC-4LD6Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11869907869847942835,376827,2017-06-30 22:02:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BYRZ-G87D-3HAC-4LD6Q,14.0,1.0
1616263257347556255,376649,2017-06-30 10:06:07,Reward Recipient Assignment,S-BYRZ-G87D-3HAC-4LD6Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10882678959112792370,376648,2017-06-30 09:48:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYRZ-G87D-3HAC-4LD6Q,1.0,1.0
