ID,Height,timestamp,Type,From,To,Amount,Fee
2355866870654588396,780435,2020-08-03 05:29:07,Ordinary Payment,S-LAB7-QZ3P-V8EV-DZEUH,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.02205
13481916762784219621,742473,2020-04-19 08:04:08,Ordinary Payment,S-LAB7-QZ3P-V8EV-DZEUH,S-ZXRA-V8X8-5LJ4-E7L39,1.0,0.0588
15717398576257179614,742082,2020-04-18 05:58:25,Ordinary Payment,S-LAB7-QZ3P-V8EV-DZEUH,S-4X5P-EVP3-Z786-3LDR9,2.0,0.05145
7874685183679903891,739866,2020-04-12 00:42:38,Ordinary Payment,S-LAB7-QZ3P-V8EV-DZEUH,S-JM23-S58P-FGCW-A5HLM,2.0,0.03675
13614201427272167822,739322,2020-04-10 12:23:44,Ordinary Payment,S-LAB7-QZ3P-V8EV-DZEUH,S-U9TF-PTTE-FXUA-7G5PA,2.0,0.05145
16282385016782922267,739253,2020-04-10 07:43:51,Ordinary Payment,S-LAB7-QZ3P-V8EV-DZEUH,S-QC4T-UT2T-UTJL-8Z24M,4.0,0.0294
17434975585928613234,739041,2020-04-09 17:33:41,Ordinary Payment,S-LAB7-QZ3P-V8EV-DZEUH,S-474Q-YLYB-7RW8-B6YHM,10.0,0.05145
14428359631936198479,738288,2020-04-07 14:55:45,Ordinary Payment,S-AFDN-G7SD-Z7FM-GPF6Q,S-LAB7-QZ3P-V8EV-DZEUH,2.0,0.0147
13871798166346579747,737133,2020-04-04 09:34:37,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-LAB7-QZ3P-V8EV-DZEUH,2.0,0.03675
4077505178295899724,735381,2020-03-30 11:44:48,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-LAB7-QZ3P-V8EV-DZEUH,1.0,0.0441
14329285410115645450,734674,2020-03-28 12:20:25,Ordinary Payment,S-ZHE9-H7LV-LTTU-9VULP,S-LAB7-QZ3P-V8EV-DZEUH,9.0,0.0147
15456507218681357388,732631,2020-03-22 19:17:11,Ordinary Payment,S-8PNZ-X2A3-WSLB-8FM8E,S-LAB7-QZ3P-V8EV-DZEUH,7.0,0.0294
6012977001304421703,724658,2020-02-29 11:30:28,Ordinary Payment,S-LAB7-QZ3P-V8EV-DZEUH,S-VDCN-HUUT-6F2R-FYZ3S,1.0,0.0588
13408376540479870356,722943,2020-02-24 16:23:03,Ordinary Payment,S-LAB7-QZ3P-V8EV-DZEUH,S-YDL6-W68Q-Q422-GCAC7,4.0,0.0588
3129754920390418105,722017,2020-02-22 02:52:09,Ordinary Payment,S-EB5A-KLKF-4C59-BUDKK,S-LAB7-QZ3P-V8EV-DZEUH,1.0,0.02205
9326938362008831268,721764,2020-02-21 09:43:51,Ordinary Payment,S-LAB7-QZ3P-V8EV-DZEUH,S-V6MJ-QN9T-UPLG-63CED,13.0,0.00735
10216953493256255884,721156,2020-02-19 16:23:14,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-LAB7-QZ3P-V8EV-DZEUH,2.0,0.03675
15369141916348349878,721053,2020-02-19 09:27:27,Ordinary Payment,S-GDVK-JW5B-TLSB-HGQBF,S-LAB7-QZ3P-V8EV-DZEUH,1.0,0.03675
14081317296787999805,720345,2020-02-17 10:27:41,Ordinary Payment,S-LAB7-QZ3P-V8EV-DZEUH,S-CREB-8JMT-PUFJ-5TCT9,4.0,0.0294
6442718317369509925,720294,2020-02-17 06:43:44,Ordinary Payment,S-SADF-N763-DGVT-H6TVM,S-LAB7-QZ3P-V8EV-DZEUH,1.0,0.02205
6458508852104118992,720189,2020-02-16 23:48:20,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-LAB7-QZ3P-V8EV-DZEUH,16.0,0.05145
7751364370030957909,719309,2020-02-14 13:00:18,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-LAB7-QZ3P-V8EV-DZEUH,1.0,0.03675
15946174390695631872,717005,2020-02-08 02:01:49,Ordinary Payment,S-LAB7-QZ3P-V8EV-DZEUH,S-ZYNF-UV2G-85JC-D84R8,2.0,0.03675
3142201145720515857,716989,2020-02-08 00:42:11,Ordinary Payment,S-LAB7-QZ3P-V8EV-DZEUH,S-BNAG-3XRN-7XA6-7LC8U,16.0,0.0441
2790507418014403239,716652,2020-02-07 02:04:25,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-LAB7-QZ3P-V8EV-DZEUH,1.0,0.0294
10414456196591066658,716651,2020-02-07 01:54:49,Ordinary Payment,S-LAB7-QZ3P-V8EV-DZEUH,S-ARZH-MYAS-FQRY-ACAEM,19.0,0.05145
10407628201478006240,716407,2020-02-06 09:36:21,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-LAB7-QZ3P-V8EV-DZEUH,2.0,0.0588
6823390307452592057,715635,2020-02-04 05:57:26,Ordinary Payment,S-5BJB-F6RR-QM8K-CZHX4,S-LAB7-QZ3P-V8EV-DZEUH,30.0,0.0294
17978955906823404550,714447,2020-01-31 22:19:43,Ordinary Payment,S-LAB7-QZ3P-V8EV-DZEUH,S-BHJF-Q5HT-HQJD-7Y4YF,4.0,0.05145
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LAB7-QZ3P-V8EV-DZEUH,10.0,0.08085
