ID,Height,timestamp,Type,From,To,Amount,Fee
18050819966285134478,1027053,2022-06-19 20:00:18,Contract Payment,S-JNZR-LRKX-ZPXC-DPEH4,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
16292815804689705825,1027053,2022-06-19 20:00:18,Contract Payment,S-JNZR-LRKX-ZPXC-DPEH4,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
7745132430950841923,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-JNZR-LRKX-ZPXC-DPEH4,1.0,0.02
18402937571129801367,1004028,2022-04-16 19:57:38,Contract Payment,S-JNZR-LRKX-ZPXC-DPEH4,S-WNNA-9FRP-26TP-9KPVC,9.70575,0.0
16867583188255838275,1004028,2022-04-16 19:57:38,Contract Payment,S-JNZR-LRKX-ZPXC-DPEH4,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
18245572347406719877,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-JNZR-LRKX-ZPXC-DPEH4,10.0,0.02
3649048416255629806,1000413,2022-04-06 18:56:46,Contract Payment,S-JNZR-LRKX-ZPXC-DPEH4,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
17231396097427188922,1000413,2022-04-06 18:56:46,Contract Payment,S-JNZR-LRKX-ZPXC-DPEH4,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
4848417141174162343,1000412,2022-04-06 18:51:46,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-JNZR-LRKX-ZPXC-DPEH4,10.0,0.00735
6282978307147223843,999995,2022-04-05 14:59:15,Contract Payment,S-JNZR-LRKX-ZPXC-DPEH4,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
11695339780726658323,999994,2022-04-05 14:54:22,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-JNZR-LRKX-ZPXC-DPEH4,1.0,0.0147
