ID,Height,timestamp,Type,From,To,Amount,Fee
8426384310821721603,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3P32-W5Z8-BGLU-6JV6X,2.19e-06,0.0735
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3P32-W5Z8-BGLU-6JV6X,1e-08,0.6615
6832025754258124310,479502,2018-04-14 11:53:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,2.93587816,1.0
9961716343581669827,479005,2018-04-13 02:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,0.04526794,1.0
4130573038967717468,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,3.99051078,1.0
14683771556414097244,477105,2018-04-07 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,2.17604213,1.0
7793635671084877794,476593,2018-04-06 08:31:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,2.48840285,1.0
12648274507964647116,475798,2018-04-04 03:03:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,4.01068296,1.0
6937558737566505668,475300,2018-04-02 17:50:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,2.37537064,1.0
5592659209214398387,474802,2018-04-01 08:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,0.75122173,1.0
3695362423745031610,474299,2018-03-30 22:37:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,1.76916939,1.0
11274730560404898133,473802,2018-03-29 13:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,0.00476324,1.0
8667859587405113892,473248,2018-03-27 23:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,3.83179219,1.0
447068444790192669,472754,2018-03-26 14:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,6.16918714,1.0
14982847742754275862,472261,2018-03-25 05:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,28.37498074,1.0
14760894122556560725,471767,2018-03-23 20:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,26.70233596,1.0
9942954333492474348,471270,2018-03-22 10:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,16.12100889,1.0
7099411795588166144,470758,2018-03-21 00:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,1.05053881,1.0
10464473087870242534,470258,2018-03-19 15:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,84.40789198,1.0
3357214003251677108,469747,2018-03-18 04:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,26.666411,1.0
15748675895789048293,469253,2018-03-16 19:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,9.6370504,1.0
17736911102391963327,468757,2018-03-15 10:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,148.57746104,1.0
4941997800934714892,468239,2018-03-13 23:22:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,20.73696938,1.0
16532138368259440849,467746,2018-03-12 14:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,55.21184786,1.0
15103553595271411863,467248,2018-03-11 04:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,23.49418407,1.0
13361465542113147842,466738,2018-03-09 18:29:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,7.74043299,1.0
881289765196919467,466236,2018-03-08 09:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,9.54123735,1.0
11562783749247426727,465736,2018-03-06 23:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,1.08867368,1.0
14579036573757778617,465659,2018-03-06 18:21:05,Ordinary Payment,S-3P32-W5Z8-BGLU-6JV6X,S-7JLK-6895-4RZD-2W356,188.0,1.0
13635462819371317081,465239,2018-03-05 14:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,10.05516461,1.0
5148638240543564279,464742,2018-03-04 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,61.51398635,1.0
7095714374184176599,464246,2018-03-02 19:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,24.42342094,1.0
10345546766935460305,463749,2018-03-01 09:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,56.55651129,1.0
13676447905028520354,463251,2018-02-28 00:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,36.43725958,1.0
9460697312581813981,462766,2018-02-26 15:54:31,Ordinary Payment,S-3P32-W5Z8-BGLU-6JV6X,S-QY5V-NAEQ-XP9M-ESURU,4159.0,1.0
9193932538309032315,462758,2018-02-26 15:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,56.53526747,1.0
9079058281006658435,462245,2018-02-25 04:50:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,84.08201212,1.0
15342978700945478278,461749,2018-02-23 19:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,913.99382882,1.0
4785146575243836838,461278,2018-02-22 11:58:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,921.59438794,1.0
4469598973495750497,460854,2018-02-21 07:15:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,930.78905461,1.0
3258084667503715619,460683,2018-02-20 20:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,656.45691709,1.0
8409375788004883704,460476,2018-02-20 06:15:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,57.76803339,1.0
15575537292216493366,460346,2018-02-19 21:18:42,Arbitrary Message,S-AY46-GZGY-E6BK-4M9R8,S-3P32-W5Z8-BGLU-6JV6X,0.0,1.0
17742353464826627150,459981,2018-02-18 21:16:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,71.6605314,1.0
16715947707318794310,459486,2018-02-17 11:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,99.87472081,1.0
18287581796882445878,458992,2018-02-16 02:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,60.85057196,1.0
868627539774337805,458494,2018-02-14 17:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,69.11754524,1.0
13538376105438139833,457985,2018-02-13 07:04:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,73.78164652,1.0
9082445949817536240,457475,2018-02-11 21:15:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,106.1684301,1.0
13800380657363690815,457112,2018-02-10 20:44:16,Ordinary Payment,S-3P32-W5Z8-BGLU-6JV6X,S-AYW5-JUGU-746P-E58WR,3333.0,1.0
9268592049589674761,456981,2018-02-10 11:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,63.3430556,1.0
3743324402909038425,456486,2018-02-09 02:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,128.65558357,1.0
18069062899826530476,455992,2018-02-07 17:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,77.377764,1.0
6313889165058014028,455500,2018-02-06 08:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,894.63248356,1.0
11830338288280127911,455356,2018-02-05 23:05:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,51.97807139,1.0
13998472243901824950,454920,2018-02-04 18:01:12,Ordinary Payment,S-3P32-W5Z8-BGLU-6JV6X,S-3X96-GLAY-3EQL-7S3QC,5.0,1.0
8933851986090934989,454859,2018-02-04 13:29:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,49.53610737,1.0
4637816720118932049,454362,2018-02-03 04:23:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,166.50815429,1.0
3201315107398086495,453853,2018-02-01 18:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,163.47614757,1.0
16531147665084388820,453349,2018-01-31 08:19:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,67.67940956,1.0
4477831333238308745,453072,2018-01-30 13:42:45,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-3P32-W5Z8-BGLU-6JV6X,0.0,1.0
15793446683733822060,452840,2018-01-29 21:52:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,756.99712814,1.0
13042826288810813914,452715,2018-01-29 13:29:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,103.26136235,1.0
16265580037933268792,452223,2018-01-28 04:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,664.71763981,1.0
5615912455747869077,452011,2018-01-27 14:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,209.72811861,1.0
4047402275581781444,451941,2018-01-27 09:39:29,Ordinary Payment,S-3P32-W5Z8-BGLU-6JV6X,S-7JLK-6895-4RZD-2W356,1763.0,1.0
6299142538892626746,451517,2018-01-26 04:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,823.71326624,1.0
15978010260967344050,451311,2018-01-25 15:20:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,155.76540001,1.0
13546602119376493485,450815,2018-01-24 06:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,142.47136577,1.0
7439781660971041943,450316,2018-01-22 20:23:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,208.79104833,1.0
7233379097736630433,449822,2018-01-21 11:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,104.31271513,1.0
15867381488357792726,449318,2018-01-20 01:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,72.51540799,1.0
17114185538547320995,448826,2018-01-18 16:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,156.0174134,1.0
7200441945181305930,448330,2018-01-17 07:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,100.30058036,1.0
10085495720430073934,448168,2018-01-16 20:33:02,Ordinary Payment,S-3P32-W5Z8-BGLU-6JV6X,S-QY5V-NAEQ-XP9M-ESURU,4804.0,1.0
16076947053329325400,447835,2018-01-15 22:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,61.99617482,1.0
16347526420134796037,447339,2018-01-14 13:10:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,127.82958135,1.0
9375758560901572682,446843,2018-01-13 03:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,89.40294943,1.0
9741177868279701826,446339,2018-01-11 17:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,134.13970187,1.0
6174097149062490259,445844,2018-01-10 08:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,245.61735981,1.0
3905656734127018789,445350,2018-01-08 23:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,235.27834624,1.0
8346033837942033630,444856,2018-01-07 14:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,145.26761441,1.0
3435519673154174977,444345,2018-01-06 03:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,114.63682754,1.0
18017950042168974655,443851,2018-01-04 18:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,592.4583841,1.0
14045627368498134363,443742,2018-01-04 11:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,114.11453017,1.0
6242508089915905927,443249,2018-01-03 01:54:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,171.62967186,1.0
6539792963203844163,442756,2018-01-01 17:16:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,806.39554874,1.0
8518653532271187707,442604,2018-01-01 06:48:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,775.94140334,1.0
6103644731555571491,442473,2017-12-31 22:15:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,107.08724659,1.0
14498612607686766702,441973,2017-12-30 12:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,323.55329512,1.0
6901798607390635140,441481,2017-12-29 03:08:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,86.56015075,1.0
14274707364286410905,440985,2017-12-27 17:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,120.90130745,1.0
13801721502919544364,440493,2017-12-26 08:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,172.98548395,1.0
10271652914265511593,440000,2017-12-25 00:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,118.59018711,1.0
8737678627578868372,439507,2017-12-23 14:56:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,149.52448585,1.0
1147960991261422898,439191,2017-12-22 17:50:36,Ordinary Payment,S-3P32-W5Z8-BGLU-6JV6X,S-ZESS-S6EJ-R7TR-GJ28R,5600.0,1.0
2279066893643350004,439015,2017-12-22 06:02:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,136.79451151,1.0
4001020917699223590,438884,2017-12-21 20:52:46,Ask Order Placement,S-3P32-W5Z8-BGLU-6JV6X,,0.0,1.0
15731310076150083735,438532,2017-12-20 21:08:06,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-3P32-W5Z8-BGLU-6JV6X,0.50632911,1.0
5104893952093589999,438519,2017-12-20 20:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,222.40073476,1.0
11531451728053671263,438018,2017-12-19 11:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,185.34074524,1.0
7980015051145694262,437526,2017-12-18 02:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,101.34055808,1.0
6610792162443129214,437026,2017-12-16 16:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,112.45646231,1.0
11189408836208395663,436530,2017-12-15 07:12:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,176.64741575,1.0
10117354122140855216,436037,2017-12-13 22:25:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,227.78677065,1.0
11402642080677194379,436017,2017-12-13 20:56:15,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-3P32-W5Z8-BGLU-6JV6X,0.52205882,1.0
11639491774428555586,435541,2017-12-12 12:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,352.43195942,1.0
8260004112040948491,435044,2017-12-11 03:37:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,907.53186121,1.0
1794264993533754269,434808,2017-12-10 12:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,391.62735889,1.0
10689698692683227480,434311,2017-12-09 02:29:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,518.26378362,1.0
11029424484672606505,434277,2017-12-08 23:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,135.37340012,1.0
8821729491369579318,433779,2017-12-07 14:36:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,82.41119251,1.0
548463727969148980,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-3P32-W5Z8-BGLU-6JV6X,0.52380952,1.0
16471098241970280143,433484,2017-12-06 19:09:01,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-3P32-W5Z8-BGLU-6JV6X,0.0,1.0
16889861502971252767,433286,2017-12-06 05:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,108.22263291,1.0
7598916520219168966,432794,2017-12-04 21:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,148.91634069,1.0
17928560778668936760,432300,2017-12-03 11:17:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,203.29761984,1.0
10052545788292283768,431803,2017-12-02 02:06:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,856.68032779,1.0
13625396711313281740,431610,2017-12-01 12:59:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,134.03541786,1.0
123221755981818592,431117,2017-11-30 03:57:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,214.33457161,1.0
14778913865945944553,430620,2017-11-28 18:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,314.18354651,1.0
4427690055944867835,430125,2017-11-27 09:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,173.1556781,1.0
7164531736587474292,429787,2017-11-26 10:43:08,Ordinary Payment,S-3P32-W5Z8-BGLU-6JV6X,S-7JLK-6895-4RZD-2W356,12935.0,1.0
7923437579728953244,429626,2017-11-25 23:40:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,109.1788762,1.0
4334636672792580092,429133,2017-11-24 15:06:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,910.08155049,1.0
5813726470727225739,428964,2017-11-24 03:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,162.4568341,1.0
7675431457401447667,428472,2017-11-22 18:07:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,224.59553953,1.0
7208311528645845176,427980,2017-11-21 09:29:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,42.73188512,1.0
15469826717680835530,427487,2017-11-20 00:41:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,176.73706019,1.0
755848958073746730,426986,2017-11-18 14:50:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,969.15574619,1.0
17816970983825235592,426652,2017-11-17 16:40:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,707.38111928,1.0
16891476914020832674,426214,2017-11-16 10:58:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,848.52766468,1.0
18047162516386997427,426083,2017-11-16 02:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,500.05235855,1.0
15625659013751153395,425719,2017-11-15 01:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,274.10083526,1.0
7468809859686470574,425227,2017-11-13 16:52:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,243.46862024,1.0
9693444676278487475,424732,2017-11-12 07:29:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,1168.80947576,1.0
4853883986085406008,424258,2017-11-11 00:13:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,580.31441831,1.0
2785188069770111697,423927,2017-11-10 01:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,251.43535391,1.0
15373416528268323301,423426,2017-11-08 16:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,151.87728375,1.0
6211765621723872916,422933,2017-11-07 06:48:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,252.08562032,1.0
13549209521731484466,422431,2017-11-05 21:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,167.48764981,1.0
11446337289111626790,422132,2017-11-05 01:05:31,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3P32-W5Z8-BGLU-6JV6X,1000.0,1.0
3239444788012267560,421928,2017-11-04 11:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,307.48858569,1.0
1838517368789349030,421436,2017-11-03 02:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,239.51174731,1.0
4907882769630688541,420944,2017-11-01 17:27:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,363.7749107,1.0
1591181401343899461,420447,2017-10-31 08:14:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,419.81776507,1.0
14659236701502898710,419953,2017-10-29 23:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,939.34009105,1.0
1099655654911626702,419770,2017-10-29 10:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,611.59610154,1.0
6675952117754546892,419702,2017-10-29 06:15:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,142.82032892,1.0
12392967551638084475,419203,2017-10-27 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,356.67170534,1.0
12665420311268043173,418703,2017-10-26 10:54:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,127.19001067,1.0
5961868718387091329,418210,2017-10-25 02:00:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,248.14046606,1.0
10425242268451115743,417712,2017-10-23 16:41:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,137.26865051,1.0
7601785234236098973,417218,2017-10-22 07:40:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,297.25826703,1.0
18023382335858302891,417052,2017-10-21 20:16:40,Ordinary Payment,S-3P32-W5Z8-BGLU-6JV6X,S-7JLK-6895-4RZD-2W356,13400.0,1.0
10380537205203718156,416721,2017-10-20 22:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3P32-W5Z8-BGLU-6JV6X,241.29917877,1.0
