ID,Height,timestamp,Type,From,To,Amount,Fee
9870943456795175101,558675,2018-11-22 01:54:04,Ordinary Payment,S-ART5-E3AC-SQYB-H9QG9,S-3TJW-R7K4-BAJ3-E2VZG,192.63773853,0.00735
17414757969621722732,557555,2018-11-18 22:53:52,Ordinary Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-ART5-E3AC-SQYB-H9QG9,0.00735,0.00735
24483436245749799,557555,2018-11-18 22:53:52,Ordinary Payment,S-EQC9-P6RJ-RWXG-E3NH7,S-ART5-E3AC-SQYB-H9QG9,0.00735,0.00735
5476823052161965372,557555,2018-11-18 22:53:52,Ordinary Payment,S-XC46-V36F-RF2D-CXLW8,S-ART5-E3AC-SQYB-H9QG9,0.00735,0.0147
8804697743688961905,557553,2018-11-18 22:52:48,Ordinary Payment,S-ART5-E3AC-SQYB-H9QG9,S-3H6W-DXWE-D9DU-FR8JT,0.00735,0.0147
12346014399300531422,557551,2018-11-18 22:40:33,Ordinary Payment,S-ART5-E3AC-SQYB-H9QG9,S-TDH8-C2GH-2VGH-3G7XB,0.00735,0.00735
16421798915225533339,557551,2018-11-18 22:40:33,Ordinary Payment,S-5BPX-HZ3E-XA89-C3C3H,S-ART5-E3AC-SQYB-H9QG9,0.00735,0.00735
4123594258385151496,557551,2018-11-18 22:40:33,Ordinary Payment,S-4HHG-8NKY-9AZC-6PPAT,S-ART5-E3AC-SQYB-H9QG9,0.00735,0.0147
5172455641597702833,557551,2018-11-18 22:40:33,Ordinary Payment,S-AGF5-VRNZ-AQQV-436SJ,S-ART5-E3AC-SQYB-H9QG9,0.00735,0.0147
12082973582672325127,557541,2018-11-18 22:11:21,Ordinary Payment,S-DEKL-THRX-VQKP-5U3GZ,S-ART5-E3AC-SQYB-H9QG9,0.00735,0.00735
8210275370682816641,557541,2018-11-18 22:11:21,Ordinary Payment,S-ART5-E3AC-SQYB-H9QG9,S-PB67-WTQ8-D67P-HP56X,0.00735,0.00735
219980146948039788,557539,2018-11-18 22:07:08,Ordinary Payment,S-3E49-H6CD-JNXB-AR86E,S-ART5-E3AC-SQYB-H9QG9,0.00735,0.0147
6718140260747832868,557539,2018-11-18 22:07:08,Ordinary Payment,S-KKBL-U9NX-9FBX-9KB7M,S-ART5-E3AC-SQYB-H9QG9,0.00735,0.0147
17841185338503226467,557537,2018-11-18 21:56:20,Ordinary Payment,S-ART5-E3AC-SQYB-H9QG9,S-JAHV-WJZK-3VAH-CXSLF,0.00735,0.02205
7912115598325231759,557537,2018-11-18 21:56:20,Ordinary Payment,S-TLKT-ARGT-JL62-FAJH7,S-ART5-E3AC-SQYB-H9QG9,0.00735,0.02205
9584719509077107259,557536,2018-11-18 21:52:13,Ordinary Payment,S-ART5-E3AC-SQYB-H9QG9,S-EU53-RENB-SMX5-AWLVK,0.00735,0.0294
15167370002890588305,557536,2018-11-18 21:52:13,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-ART5-E3AC-SQYB-H9QG9,0.00735,0.0294
664100419983023513,557536,2018-11-18 21:52:13,Ordinary Payment,S-NT4H-BDZN-XM5A-BYASD,S-ART5-E3AC-SQYB-H9QG9,0.00735,0.0294
8556833342522459601,557536,2018-11-18 21:52:13,Ordinary Payment,S-JLGJ-56F7-52MJ-AXPRU,S-ART5-E3AC-SQYB-H9QG9,0.00735,0.0294
5117583059182169300,557535,2018-11-18 21:51:08,Ordinary Payment,S-ART5-E3AC-SQYB-H9QG9,S-54MK-5CY4-FKJT-H6ERR,0.00735,0.03675
13539633655919999277,557526,2018-11-18 21:17:13,Ordinary Payment,S-KCR2-APKP-NFEB-HAR4Q,S-ART5-E3AC-SQYB-H9QG9,0.00735,0.05145
4829552384596273892,557526,2018-11-18 21:17:13,Ordinary Payment,S-ART5-E3AC-SQYB-H9QG9,S-TDZM-AFQ6-F2RT-77M5V,0.00735,0.03675
10648846705309788898,557525,2018-11-18 21:15:58,Ordinary Payment,S-NXSY-X93Y-NJLC-HVTN9,S-ART5-E3AC-SQYB-H9QG9,0.00735,0.05145
17915286613852070251,557525,2018-11-18 21:15:58,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-ART5-E3AC-SQYB-H9QG9,0.00735,0.0441
2046246238598932234,557464,2018-11-18 17:09:26,Ordinary Payment,S-ART5-E3AC-SQYB-H9QG9,S-8W98-GYRQ-9UUK-9KTRP,0.00735,0.0588
12582284328049602613,557463,2018-11-18 17:07:53,Ordinary Payment,S-ART5-E3AC-SQYB-H9QG9,S-XRBV-3TH2-3FRG-C6699,0.00735,0.0588
4317906808168413667,557440,2018-11-18 15:20:04,Ordinary Payment,S-ART5-E3AC-SQYB-H9QG9,S-7YHY-MQ6H-TXGM-CTC9F,0.00735,0.0441
12695770437262678032,557376,2018-11-18 10:49:16,Ordinary Payment,S-J3NL-7WQV-HTLW-EC67N,S-ART5-E3AC-SQYB-H9QG9,0.00735,0.05145
9444197991816723458,557367,2018-11-18 10:19:38,Ordinary Payment,S-ART5-E3AC-SQYB-H9QG9,S-48J2-X47E-TLBJ-CVU5M,0.00735,0.05145
5912470499167656655,557356,2018-11-18 09:49:36,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-ART5-E3AC-SQYB-H9QG9,0.00735,0.05145
622590716782765577,557349,2018-11-18 09:18:09,Ordinary Payment,S-DSBR-D22H-8PMM-G8NZL,S-ART5-E3AC-SQYB-H9QG9,0.00735,0.05145
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-ART5-E3AC-SQYB-H9QG9,0.48953054,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-ART5-E3AC-SQYB-H9QG9,1.38848129,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-ART5-E3AC-SQYB-H9QG9,1.42968502,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-ART5-E3AC-SQYB-H9QG9,1.71954508,0.0147
6905162639248031155,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X7S4-TK4M-8P8G-75GVA,S-ART5-E3AC-SQYB-H9QG9,0.46549269,0.0147
4942031858314514634,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-4W2V-J7YF-42PR-DUURH,S-ART5-E3AC-SQYB-H9QG9,2.17782724,0.0147
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-ART5-E3AC-SQYB-H9QG9,1.251107,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-ART5-E3AC-SQYB-H9QG9,0.52588417,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-ART5-E3AC-SQYB-H9QG9,0.74948722,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-ART5-E3AC-SQYB-H9QG9,0.30640188,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-ART5-E3AC-SQYB-H9QG9,0.41183742,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-ART5-E3AC-SQYB-H9QG9,0.14240002,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-ART5-E3AC-SQYB-H9QG9,1.1177586,0.00735
4257941946847294329,542850,2018-10-08 18:41:10,MultiOutSame Payment,S-S8XN-EPUA-C5VB-HX3VE,S-ART5-E3AC-SQYB-H9QG9,1.21879169,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-ART5-E3AC-SQYB-H9QG9,0.37726693,0.00735
11348373753587901409,542810,2018-10-08 16:17:48,MultiOutSame Payment,S-3N5W-3LRT-SPX4-AYVKN,S-ART5-E3AC-SQYB-H9QG9,2.05529602,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-ART5-E3AC-SQYB-H9QG9,0.05816554,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-ART5-E3AC-SQYB-H9QG9,0.95853737,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-ART5-E3AC-SQYB-H9QG9,1.46441846,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-ART5-E3AC-SQYB-H9QG9,0.72844314,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-ART5-E3AC-SQYB-H9QG9,0.76039339,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-ART5-E3AC-SQYB-H9QG9,0.53744614,0.0147
17060274838577917137,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-U59K-7JUG-AUKG-7MVLJ,S-ART5-E3AC-SQYB-H9QG9,0.72833723,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-ART5-E3AC-SQYB-H9QG9,0.03662994,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-ART5-E3AC-SQYB-H9QG9,1.14186618,0.02205
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-ART5-E3AC-SQYB-H9QG9,1.97240159,0.02205
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-ART5-E3AC-SQYB-H9QG9,1.85810052,0.0147
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-ART5-E3AC-SQYB-H9QG9,0.05900234,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-ART5-E3AC-SQYB-H9QG9,0.32874832,0.00735
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-ART5-E3AC-SQYB-H9QG9,3.77005207,0.02205
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-ART5-E3AC-SQYB-H9QG9,0.90339927,0.00735
9469886440466180694,542381,2018-10-07 11:25:24,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-ART5-E3AC-SQYB-H9QG9,1.40298164,0.00735
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-ART5-E3AC-SQYB-H9QG9,0.76972006,0.02205
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-ART5-E3AC-SQYB-H9QG9,2.5842438,0.0147
10401964520956025748,542296,2018-10-07 06:06:15,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-ART5-E3AC-SQYB-H9QG9,0.39677657,0.0147
16621465488225380623,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-ART5-E3AC-SQYB-H9QG9,0.85177468,0.0147
13324029510515754576,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-ART5-E3AC-SQYB-H9QG9,0.03803761,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-ART5-E3AC-SQYB-H9QG9,0.56445797,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-ART5-E3AC-SQYB-H9QG9,1.90678705,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-ART5-E3AC-SQYB-H9QG9,1.06887312,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-ART5-E3AC-SQYB-H9QG9,0.71390466,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-ART5-E3AC-SQYB-H9QG9,0.29811923,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-ART5-E3AC-SQYB-H9QG9,1.70469238,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-ART5-E3AC-SQYB-H9QG9,1.68086218,0.02205
5388033732021540805,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-ART5-E3AC-SQYB-H9QG9,2.09196242,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-ART5-E3AC-SQYB-H9QG9,0.62012531,0.02205
615418166226136531,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-ART5-E3AC-SQYB-H9QG9,1.03110062,0.02205
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-ART5-E3AC-SQYB-H9QG9,1.05250556,0.0147
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-ART5-E3AC-SQYB-H9QG9,0.88092923,0.0147
2933383366591059999,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-ART5-E3AC-SQYB-H9QG9,2.88064124,0.0147
6279880629435262685,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-ART5-E3AC-SQYB-H9QG9,0.08345477,0.0147
6059833949151476404,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-ART5-E3AC-SQYB-H9QG9,1.21028188,0.0147
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-ART5-E3AC-SQYB-H9QG9,0.69530107,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-ART5-E3AC-SQYB-H9QG9,0.57342427,0.0147
241149585921148507,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-ART5-E3AC-SQYB-H9QG9,0.26288239,0.0147
12425899287880092895,542175,2018-10-06 21:55:49,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-ART5-E3AC-SQYB-H9QG9,3.20411611,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-ART5-E3AC-SQYB-H9QG9,0.89714624,0.0147
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-ART5-E3AC-SQYB-H9QG9,0.12775537,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-ART5-E3AC-SQYB-H9QG9,0.45862204,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-ART5-E3AC-SQYB-H9QG9,1.44826453,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-ART5-E3AC-SQYB-H9QG9,0.12310126,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-ART5-E3AC-SQYB-H9QG9,0.73658105,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-ART5-E3AC-SQYB-H9QG9,1.20723582,0.02205
11422478971528346124,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-ART5-E3AC-SQYB-H9QG9,0.54574803,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-ART5-E3AC-SQYB-H9QG9,0.12325672,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-ART5-E3AC-SQYB-H9QG9,0.1399204,0.0147
16764274133312346713,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-ART5-E3AC-SQYB-H9QG9,1.5603788,0.0147
7125458893931543652,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-ART5-E3AC-SQYB-H9QG9,0.17370685,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-ART5-E3AC-SQYB-H9QG9,5.96494214,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-ART5-E3AC-SQYB-H9QG9,2.19769418,0.0147
5781479862339823846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-ART5-E3AC-SQYB-H9QG9,2.86484959,0.02205
1635025327823945489,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-ART5-E3AC-SQYB-H9QG9,1.89375151,0.02205
13863622319256389535,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-ART5-E3AC-SQYB-H9QG9,3.89939743,0.0294
8334830581978606387,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-ART5-E3AC-SQYB-H9QG9,2.07275669,0.0294
1474122703926687682,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-ART5-E3AC-SQYB-H9QG9,1.35333027,0.0294
8449762597849797599,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-ART5-E3AC-SQYB-H9QG9,0.07063983,0.0294
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-ART5-E3AC-SQYB-H9QG9,1.59946093,0.0294
10709777400729583997,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-ART5-E3AC-SQYB-H9QG9,4.7837157,0.03675
7252825255871940376,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-ART5-E3AC-SQYB-H9QG9,1.75890688,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-ART5-E3AC-SQYB-H9QG9,0.08462031,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-ART5-E3AC-SQYB-H9QG9,0.91908971,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-ART5-E3AC-SQYB-H9QG9,3.22512575,0.0441
13171903491250810313,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-ART5-E3AC-SQYB-H9QG9,0.04515507,0.03675
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-ART5-E3AC-SQYB-H9QG9,0.34060305,0.03675
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-ART5-E3AC-SQYB-H9QG9,2.71775789,0.0441
10480709544238021684,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-ART5-E3AC-SQYB-H9QG9,11.42631215,0.0441
11914617557333637938,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-ART5-E3AC-SQYB-H9QG9,2.06831569,0.0441
1659582405531680487,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-ART5-E3AC-SQYB-H9QG9,5.71612839,0.0441
5326504829195619710,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-ART5-E3AC-SQYB-H9QG9,17.53769148,0.0441
13868716217163242121,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-ART5-E3AC-SQYB-H9QG9,0.92849896,0.03675
16798040180626623945,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-ART5-E3AC-SQYB-H9QG9,2.87052256,0.03675
1107201926667372085,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-ART5-E3AC-SQYB-H9QG9,1.60371212,0.03675
8630422505153847929,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-ART5-E3AC-SQYB-H9QG9,0.4167884,0.0441
12087956397769102800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-ART5-E3AC-SQYB-H9QG9,0.26658673,0.0441
16534370526092383317,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-ART5-E3AC-SQYB-H9QG9,1.9909598,0.0441
1823183892537995183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-ART5-E3AC-SQYB-H9QG9,2.44486553,0.03675
8616021645690911590,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-ART5-E3AC-SQYB-H9QG9,1.43425424,0.03675
8783509706973019526,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-ART5-E3AC-SQYB-H9QG9,0.02744782,0.0294
2699912043764514373,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-ART5-E3AC-SQYB-H9QG9,5.21704713,0.0294
2140220233108587116,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-ART5-E3AC-SQYB-H9QG9,5.10098924,0.0147
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-ART5-E3AC-SQYB-H9QG9,4.61849681,0.00735
9925508179768109498,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-ART5-E3AC-SQYB-H9QG9,1.08862199,0.00735
9309284671087204836,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-ART5-E3AC-SQYB-H9QG9,6.54132353,0.0147
4778049980587917317,541897,2018-10-06 03:00:46,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-ART5-E3AC-SQYB-H9QG9,16.25799196,0.00735
13060378309956653522,541885,2018-10-06 02:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-ART5-E3AC-SQYB-H9QG9,2.36153854,0.00735
4618657332559430046,541227,2018-10-04 05:58:22,Ordinary Payment,S-ART5-E3AC-SQYB-H9QG9,S-FZBY-P7S5-CBR8-HHURQ,0.00106436,0.00735
4309971522554613379,540694,2018-10-02 18:25:02,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-ART5-E3AC-SQYB-H9QG9,0.00990565,0.0147
