ID,Height,timestamp,Type,From,To,Amount,Fee
12011341315630996645,446585,2018-01-12 10:36:08,Ordinary Payment,S-UTR6-R47U-SDTN-BGGL2,S-HK9D-P74Q-XDEJ-D6PGM,44058.0,4.0
6758186684920873603,446582,2018-01-12 10:19:32,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
11799744803201372479,446580,2018-01-12 10:16:53,Ask Order Cancellation,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
15594333523776384245,446580,2018-01-12 10:16:53,Ask Order Cancellation,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
5239911398071040643,446580,2018-01-12 10:16:53,Ask Order Cancellation,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
16491343093397997106,446579,2018-01-12 10:13:04,Ordinary Payment,S-UTR6-R47U-SDTN-BGGL2,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
10656735339376982436,446577,2018-01-12 10:11:43,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
10736456861674004221,446577,2018-01-12 10:11:43,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
11405120339820041122,446577,2018-01-12 10:11:43,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
17967929482408416331,446577,2018-01-12 10:11:43,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
2976082282791808425,446577,2018-01-12 10:11:43,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
3283683851365099051,446577,2018-01-12 10:11:43,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
6143250356687818904,446577,2018-01-12 10:11:43,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
6561258655228433638,446577,2018-01-12 10:11:43,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
11879643326003702585,446574,2018-01-12 10:04:30,Ask Order Cancellation,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
1122530225497301752,446574,2018-01-12 10:04:30,Ask Order Cancellation,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
16961322399681181782,445109,2018-01-08 07:17:50,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,5457.6991783,1.0
6100255019829801610,445109,2018-01-08 07:17:50,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-UTR6-R47U-SDTN-BGGL2,883.96056605,1.0
6527581789427291734,442872,2018-01-02 00:44:11,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UTR6-R47U-SDTN-BGGL2,22.12828091,1.0
18176987024100451316,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UTR6-R47U-SDTN-BGGL2,30.8380569,1.0
14173760593755063512,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UTR6-R47U-SDTN-BGGL2,38.3864278,1.0
2901932759688503916,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-UTR6-R47U-SDTN-BGGL2,0.0,1.0
1484876211058174927,433343,2017-12-06 09:23:21,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-UTR6-R47U-SDTN-BGGL2,11500.0,1.0
13831135577138028257,433342,2017-12-06 09:17:57,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,12760.0,1.0
16793416818311222567,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UTR6-R47U-SDTN-BGGL2,41.48668093,1.0
15428146590192490569,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UTR6-R47U-SDTN-BGGL2,48.82991541,1.0
12411366005961642789,426350,2017-11-16 20:07:59,Bid Order Cancellation,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
2284469286831557600,426350,2017-11-16 20:07:59,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
4537901778026854430,426350,2017-11-16 20:07:59,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
9240969260401900095,426349,2017-11-16 20:01:18,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
1606240318783123023,426349,2017-11-16 20:01:18,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
7177385755107128134,426349,2017-11-16 20:01:18,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
16057936035095612611,426348,2017-11-16 20:00:11,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
17606323547280477852,426348,2017-11-16 20:00:11,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
3415693856674071841,426348,2017-11-16 20:00:11,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
6029844372514213090,426348,2017-11-16 20:00:11,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
11565701256451666914,426347,2017-11-16 19:57:09,Ask Order Cancellation,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
14743463783081692379,426347,2017-11-16 19:57:09,Ask Order Cancellation,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
16122777077120472978,426347,2017-11-16 19:57:09,Bid Order Cancellation,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
17103479223820767055,426347,2017-11-16 19:57:09,Ask Order Cancellation,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
3986282531699110173,426347,2017-11-16 19:57:09,Ask Order Cancellation,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
7930993125617510615,426347,2017-11-16 19:57:09,Ask Order Cancellation,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
13410511311407236777,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UTR6-R47U-SDTN-BGGL2,7.61576597,1.0
7178337640498114601,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UTR6-R47U-SDTN-BGGL2,42.57645121,1.0
16833297477706192415,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UTR6-R47U-SDTN-BGGL2,42.0495553,1.0
3811495972474173863,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UTR6-R47U-SDTN-BGGL2,49.05320749,1.0
5233494783961729543,417742,2017-10-23 18:55:53,Bid Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
9937207086938463208,417740,2017-10-23 18:48:15,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-UTR6-R47U-SDTN-BGGL2,52.29779412,1.0
11622331500032974254,417740,2017-10-23 18:48:15,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,2551.0,1.0
365481296262395607,416685,2017-10-20 19:53:55,Bid Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
16952379854683060140,416683,2017-10-20 19:52:27,Ask Order Cancellation,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
2674085640923998484,416683,2017-10-20 19:52:27,Ask Order Cancellation,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
9297461360866324615,416680,2017-10-20 19:45:03,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
10441484022566289522,416680,2017-10-20 19:45:03,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
150692793016544428,416680,2017-10-20 19:45:03,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
7625785066718137590,416680,2017-10-20 19:45:03,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
4248435784629932456,416679,2017-10-20 19:40:49,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,3791.0,1.0
9701208181003332766,416678,2017-10-20 19:39:00,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
2422619338363092073,416678,2017-10-20 19:39:00,Ask Order Cancellation,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
10281455788258935424,416677,2017-10-20 19:36:12,Ask Order Cancellation,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
17049736800533206660,415327,2017-10-17 00:27:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UTR6-R47U-SDTN-BGGL2,112.77156098,1.0
5787755175465217562,414003,2017-10-13 07:29:41,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-UTR6-R47U-SDTN-BGGL2,110.78660436,1.0
6345566631497194177,413107,2017-10-10 19:11:06,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
14080669319073410687,413106,2017-10-10 19:07:55,Bid Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
15770065757740045100,413106,2017-10-10 19:07:55,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
13796943924217044062,413105,2017-10-10 18:59:40,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
15854615756700289979,413105,2017-10-10 18:59:40,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
16654145864860669961,413105,2017-10-10 18:59:40,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
564446104427327670,413105,2017-10-10 18:59:40,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
4224683833648258517,413105,2017-10-10 18:59:40,Ask Order Cancellation,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
8526705831875231777,413105,2017-10-10 18:59:40,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
13014287835091152866,413103,2017-10-10 18:53:30,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,2232.0,1.0
3307070191870018428,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-UTR6-R47U-SDTN-BGGL2,0.0,1.0
16749063836801765431,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UTR6-R47U-SDTN-BGGL2,85.35866995,1.0
5367984269190017047,410504,2017-10-03 12:26:40,Bid Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
5566226157617026241,410504,2017-10-03 12:26:40,Ordinary Payment,S-E4A9-WB2W-ZRW9-GKZHF,S-UTR6-R47U-SDTN-BGGL2,34.14,1.0
13095790818948869480,410440,2017-10-03 08:16:56,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
12631624145795455660,410408,2017-10-03 06:31:18,Bid Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
17949709537289171690,410407,2017-10-03 06:27:44,Bid Order Cancellation,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
4826391672781232955,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UTR6-R47U-SDTN-BGGL2,19.91565057,1.0
12692078704465998771,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-UTR6-R47U-SDTN-BGGL2,249.5668,1.0
194786248427029688,409174,2017-09-29 18:51:46,Bid Order Cancellation,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
5122993731044705162,409174,2017-09-29 18:51:46,Bid Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
10755407172835522148,409173,2017-09-29 18:39:33,Bid Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
16404365460482086286,409173,2017-09-29 18:39:33,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,1460.0,1.0
6048887699697912675,409173,2017-09-29 18:39:33,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
4198710166032037033,409103,2017-09-29 14:02:08,Bid Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
10941334490910178975,409101,2017-09-29 13:53:30,Bid Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
12458229599007057422,409101,2017-09-29 13:53:30,Bid Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
914871798513488506,409101,2017-09-29 13:53:30,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
16494784850452664246,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-UTR6-R47U-SDTN-BGGL2,5.166,1.0
4431711944701888158,408802,2017-09-28 18:15:35,Arbitrary Message,S-V7VH-XRZR-YJZ7-EZQJ8,S-UTR6-R47U-SDTN-BGGL2,0.0,1.0
15060231816446759676,408286,2017-09-27 07:21:27,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
17747245699603752672,408285,2017-09-27 07:20:02,Bid Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
4460944850615021641,408285,2017-09-27 07:20:02,Ask Order Cancellation,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
10065591920688392081,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-UTR6-R47U-SDTN-BGGL2,111.839,1.0
12564677514387865584,408160,2017-09-26 23:10:56,Arbitrary Message,S-V7VH-XRZR-YJZ7-EZQJ8,S-UTR6-R47U-SDTN-BGGL2,0.0,1.0
7564083425082686090,408160,2017-09-26 23:10:56,Arbitrary Message,S-V7VH-XRZR-YJZ7-EZQJ8,S-UTR6-R47U-SDTN-BGGL2,0.0,1.0
10428072113429389493,407907,2017-09-26 06:20:58,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,1018.0,1.0
14846095208208025109,407907,2017-09-26 06:20:58,Bid Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
14627182727308509758,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UTR6-R47U-SDTN-BGGL2,79.58344056,1.0
5244566111596441356,407763,2017-09-25 20:27:08,Bid Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
5642250930038254695,407755,2017-09-25 20:00:38,Ordinary Payment,S-UTR6-R47U-SDTN-BGGL2,S-E4A9-WB2W-ZRW9-GKZHF,1.0,1.0
14085767750939090206,407736,2017-09-25 18:25:53,Bid Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
9414906464507520856,407732,2017-09-25 18:06:38,Bid Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
14992687211692482821,407732,2017-09-25 18:06:38,Bid Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
16229951825511317673,407732,2017-09-25 18:06:38,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,2049.0,1.0
751359324477051867,407732,2017-09-25 18:06:38,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
3706894333857341119,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-UTR6-R47U-SDTN-BGGL2,45.7812,1.0
8564898334135039725,406883,2017-09-23 09:25:23,Bid Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
4321165060283664226,406881,2017-09-23 09:22:14,Bid Order Cancellation,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
4265071281055270524,406880,2017-09-23 09:18:24,Bid Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
12756882365068697313,406877,2017-09-23 09:07:09,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
14868481648605403722,406877,2017-09-23 09:07:09,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
337890682439554409,406874,2017-09-23 08:56:21,Bid Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
1189433354027610796,406874,2017-09-23 08:56:21,Ask Order Cancellation,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
1843042471378905062,406874,2017-09-23 08:56:21,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,963.0,1.0
2334885465901621990,406874,2017-09-23 08:56:21,Ask Order Cancellation,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
3096539904768775846,406874,2017-09-23 08:56:21,Ask Order Cancellation,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
9041884862296655767,406874,2017-09-23 08:56:21,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
13402848551799761659,406726,2017-09-22 22:45:16,Bid Order Cancellation,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
2181296615532998709,406726,2017-09-22 22:45:16,Bid Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
11548437883023975816,406697,2017-09-22 20:40:44,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,188.0,1.0
11218335448069084804,406495,2017-09-22 07:08:44,Bid Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
13357709502429147389,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-UTR6-R47U-SDTN-BGGL2,87.8449,1.0
9781955847226131642,406376,2017-09-21 23:09:07,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
605348275349554127,406374,2017-09-21 23:01:48,Bid Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
5634201987756707961,406374,2017-09-21 23:01:48,Bid Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
17107528226749968856,406373,2017-09-21 22:58:49,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
17248384255108548385,406373,2017-09-21 22:58:49,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
368762480947998712,406373,2017-09-21 22:58:49,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
2658876604850412957,406373,2017-09-21 22:58:49,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,1352.0,1.0
12268657448298394134,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UTR6-R47U-SDTN-BGGL2,37.82694004,1.0
13486636988554942283,405202,2017-09-18 16:34:38,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,1398.0,1.0
8298778305491094305,404227,2017-09-15 22:52:36,Bid Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
9442461929743629233,404225,2017-09-15 22:49:53,Bid Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
5614902124329174754,404225,2017-09-15 22:49:53,Bid Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
15617939339602899113,404217,2017-09-15 22:27:04,Ask Order Cancellation,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
3437510356920161018,404217,2017-09-15 22:27:04,Ask Order Cancellation,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
9038982140548244804,404217,2017-09-15 22:27:04,Bid Order Cancellation,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
16508534754241914750,404200,2017-09-15 20:51:07,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
9382910443139189694,404199,2017-09-15 20:49:52,Bid Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
18185781171222873964,404199,2017-09-15 20:49:52,Ask Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
5486535901167495270,404199,2017-09-15 20:49:52,Bid Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
3744707428224680780,404198,2017-09-15 20:46:47,Bid Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
5237169158669731100,404198,2017-09-15 20:46:47,Bid Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
5962070125191746227,404198,2017-09-15 20:46:47,Bid Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
5085233861575511628,404194,2017-09-15 20:35:44,Bid Order Placement,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
177754991843407429,404193,2017-09-15 20:31:29,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,1126.0,1.0
5091705843906426733,403461,2017-09-13 19:41:28,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,2800.0,1.0
9884928985710517840,398607,2017-08-31 05:58:54,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,1824.0,1.0
5123379996437060766,397425,2017-08-27 22:32:49,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,4480.0,1.0
10484512484247895138,395843,2017-08-23 11:55:11,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,1334.0,1.0
15776445478985430282,393626,2017-08-17 07:12:25,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,1170.0,1.0
13611148462993833679,392747,2017-08-14 20:29:20,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,230.0,1.0
6911858512111831746,392517,2017-08-14 04:46:48,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,230.0,1.0
14279186898479812385,392200,2017-08-13 07:47:21,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,340.0,1.0
18067357241372283384,391872,2017-08-12 09:40:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UTR6-R47U-SDTN-BGGL2,1292.63875,1.0
5022378408839587568,391859,2017-08-12 08:57:26,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,10060.0,1.0
14770405869176446343,386212,2017-07-27 13:40:07,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,95.0,1.0
16549583352124335108,385012,2017-07-24 07:23:42,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,550.0,1.0
7825619340697570909,383275,2017-07-18 22:19:14,Ordinary Payment,S-UTR6-R47U-SDTN-BGGL2,S-KLNX-CHMQ-R795-HWR8T,5.0,1.0
1409691070870408534,383233,2017-07-18 19:22:05,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,97.0,1.0
4172929841842601843,382684,2017-07-17 06:38:25,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,133.0,1.0
3325594586632348188,381590,2017-07-14 05:32:29,Ordinary Payment,S-UTR6-R47U-SDTN-BGGL2,S-KLNX-CHMQ-R795-HWR8T,1.0,1.0
18387709661803684077,381340,2017-07-13 12:08:04,Account Update,S-UTR6-R47U-SDTN-BGGL2,,0.0,1.0
727681363489602767,381338,2017-07-13 12:02:00,Ordinary Payment,S-KLNX-CHMQ-R795-HWR8T,S-UTR6-R47U-SDTN-BGGL2,129.0,1.0
