ID,Height,timestamp,Type,From,To,Amount,Fee
16234075575637103403,305604,2016-12-13 18:11:28,Ordinary Payment,S-LB8P-X979-9972-8SEPV,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
10487197268681637408,304116,2016-12-09 13:52:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
8035521784571678899,304116,2016-12-09 13:52:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
5751288907070288878,303119,2016-12-06 19:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
17046526427521256038,303112,2016-12-06 18:48:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
16152963047258058183,302333,2016-12-04 14:24:00,Ordinary Payment,S-LB8P-X979-9972-8SEPV,S-TY8G-7QFA-XHBF-8CBG8,35.0,1.0
869259907850576489,302288,2016-12-04 11:17:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
7989845557454125404,302288,2016-12-04 11:17:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
7232246659618524114,301941,2016-12-03 12:12:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
10630136598510389479,301940,2016-12-03 12:10:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
14690943445307056442,301940,2016-12-03 12:10:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LB8P-X979-9972-8SEPV,3.0,1.0
18388303128838897127,301595,2016-12-02 13:07:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
1967750126660083398,301595,2016-12-02 13:07:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LB8P-X979-9972-8SEPV,3.0,1.0
2477408864467132448,301595,2016-12-02 13:07:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
1796085242548815622,301243,2016-12-01 13:41:27,Ordinary Payment,S-LB8P-X979-9972-8SEPV,S-TY8G-7QFA-XHBF-8CBG8,18.0,1.0
8526362417637375204,301217,2016-12-01 11:14:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LB8P-X979-9972-8SEPV,3.0,1.0
14783596385032912497,300146,2016-11-28 11:56:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
18309998099930233183,300146,2016-11-28 11:56:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LB8P-X979-9972-8SEPV,3.0,1.0
2322114631712576943,300146,2016-11-28 11:56:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
7724535246236747938,300146,2016-11-28 11:56:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LB8P-X979-9972-8SEPV,3.0,1.0
3160781103293273160,299842,2016-11-27 15:29:35,Ordinary Payment,S-LB8P-X979-9972-8SEPV,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
14121027756982108986,299792,2016-11-27 12:07:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LB8P-X979-9972-8SEPV,3.0,1.0
15001716681155660350,299792,2016-11-27 12:07:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LB8P-X979-9972-8SEPV,3.0,1.0
17085619274832942442,299792,2016-11-27 12:07:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
17195606959903691709,299792,2016-11-27 12:07:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
11587119154154294688,299531,2016-11-26 18:31:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
4676926179117321749,299531,2016-11-26 18:31:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LB8P-X979-9972-8SEPV,3.0,1.0
4823014429853928150,299531,2016-11-26 18:31:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
2241210262684220430,299063,2016-11-25 10:32:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
2870020063812217041,299063,2016-11-25 10:32:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LB8P-X979-9972-8SEPV,3.0,1.0
4901578610096147885,299063,2016-11-25 10:32:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
10710554165638034630,298784,2016-11-24 16:11:46,Ordinary Payment,S-LB8P-X979-9972-8SEPV,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
16704805681924805161,298712,2016-11-24 11:47:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
213834238373105436,298712,2016-11-24 11:47:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LB8P-X979-9972-8SEPV,3.0,1.0
8034857388556136482,298712,2016-11-24 11:47:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
10689720092454717679,298383,2016-11-23 13:01:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LB8P-X979-9972-8SEPV,3.0,1.0
14200051432458796185,298383,2016-11-23 13:01:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LB8P-X979-9972-8SEPV,3.0,1.0
407320448681153902,298383,2016-11-23 13:01:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
4387620946644251440,298383,2016-11-23 13:01:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
15707307051323054244,298092,2016-11-22 17:50:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LB8P-X979-9972-8SEPV,3.0,1.0
2782873516121299578,298091,2016-11-22 17:50:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
6977242565686850079,298091,2016-11-22 17:50:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
956864366874192447,297678,2016-11-21 13:52:58,Ordinary Payment,S-LB8P-X979-9972-8SEPV,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
14373224976792575949,297654,2016-11-21 12:35:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LB8P-X979-9972-8SEPV,3.0,1.0
11048276433942132256,297281,2016-11-20 11:28:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
4776837296023770475,297281,2016-11-20 11:28:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
6373213403297289478,297281,2016-11-20 11:28:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LB8P-X979-9972-8SEPV,3.0,1.0
9961922197407948438,296937,2016-11-19 12:17:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LB8P-X979-9972-8SEPV,3.0,1.0
10844735951713712570,296937,2016-11-19 12:17:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
1168348002213397467,296937,2016-11-19 12:17:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
2225810334749476552,296600,2016-11-18 13:25:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
3799959710516330951,296600,2016-11-18 13:25:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LB8P-X979-9972-8SEPV,3.0,1.0
16709893305625829340,296599,2016-11-18 13:17:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
4797270274517778217,296285,2016-11-17 16:51:23,Ordinary Payment,S-LB8P-X979-9972-8SEPV,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
7782056937863143709,296246,2016-11-17 14:14:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
17196502522095596295,296187,2016-11-17 10:25:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LB8P-X979-9972-8SEPV,3.0,1.0
4083239176381704859,296187,2016-11-17 10:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
16270876851258541520,295824,2016-11-16 10:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
5023317315840477424,295824,2016-11-16 10:05:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
594274810499484845,295522,2016-11-15 13:34:56,Ordinary Payment,S-LB8P-X979-9972-8SEPV,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
13739136114850181728,295473,2016-11-15 10:07:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
259406148172374900,295473,2016-11-15 10:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
2940632191104276636,295117,2016-11-14 10:23:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
8540722084632209029,295117,2016-11-14 10:23:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
9784414810136388506,294775,2016-11-13 11:11:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
12399335488456631275,294775,2016-11-13 11:11:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
6117853328977849492,294478,2016-11-12 15:19:52,Ordinary Payment,S-LB8P-X979-9972-8SEPV,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
9797347413435520531,294401,2016-11-12 10:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
3979262143349776797,294401,2016-11-12 10:44:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
14630513430753738588,294058,2016-11-11 11:12:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
8087005015892067970,294058,2016-11-11 11:12:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
11954826890989824931,293705,2016-11-10 11:05:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
12678204048861476453,293705,2016-11-10 11:05:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
15135957553054726973,293425,2016-11-09 16:20:23,Ordinary Payment,S-LB8P-X979-9972-8SEPV,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
14522574020851118052,293352,2016-11-09 11:43:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
545383494782746,293352,2016-11-09 11:43:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
7408614963564771927,293038,2016-11-08 14:39:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
18426364695301752198,293037,2016-11-08 14:39:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
12475514817221411592,292612,2016-11-07 09:56:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
14289607051285689758,292612,2016-11-07 09:56:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
13358842513258095398,292281,2016-11-06 11:34:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
11566344740201512787,291190,2016-11-03 10:53:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
14898497106821690106,290901,2016-11-02 15:14:27,Ordinary Payment,S-LB8P-X979-9972-8SEPV,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
15448803731385245214,290886,2016-11-02 14:04:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
4296406499581956277,290886,2016-11-02 14:04:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
17556372912498925767,290526,2016-11-01 13:51:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
5763904837765071651,290526,2016-11-01 13:51:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
2987868087377756180,289882,2016-10-30 19:24:42,Ordinary Payment,S-LB8P-X979-9972-8SEPV,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
51038217139106116,289805,2016-10-30 14:39:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
3639236300236756271,289769,2016-10-30 11:02:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
663764725480563281,289463,2016-10-29 11:53:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
4756226461246037304,289463,2016-10-29 11:53:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
13480550033002659610,289198,2016-10-28 18:16:27,Ordinary Payment,S-LB8P-X979-9972-8SEPV,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
12283299237254814575,289149,2016-10-28 14:56:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
16634426345940897470,289149,2016-10-28 14:56:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
13411850961362146391,288091,2016-10-25 15:26:52,Ordinary Payment,S-LB8P-X979-9972-8SEPV,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
15384553137657545304,288039,2016-10-25 12:15:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
3517914891935699801,288039,2016-10-25 12:15:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
18165020878089833041,287705,2016-10-24 13:54:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
3830264121763704789,287705,2016-10-24 13:54:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
13924602075004531401,287385,2016-10-23 16:20:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
18444885462570772788,287385,2016-10-23 16:20:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
18273792801078157444,286965,2016-10-22 11:55:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
7499093834951642281,286965,2016-10-22 11:55:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
2066924958327184947,286676,2016-10-21 16:46:15,Ordinary Payment,S-LB8P-X979-9972-8SEPV,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
10068387021166715447,286634,2016-10-21 14:00:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
18085086854848649907,286028,2016-10-19 21:24:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
185553185532383530,285561,2016-10-18 14:18:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
1578079112315898754,285561,2016-10-18 14:18:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
4645762365027153419,283808,2016-10-13 16:41:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
2316064802932118520,283520,2016-10-12 20:57:58,Ordinary Payment,S-LB8P-X979-9972-8SEPV,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
13858108199100441619,282405,2016-10-09 18:20:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
15779784235337491806,282405,2016-10-09 18:20:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
14590030753367463478,282039,2016-10-08 17:57:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
2296543465267339522,282038,2016-10-08 17:55:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,5.0,1.0
7631894466217762692,281343,2016-10-06 18:58:19,Ordinary Payment,S-LB8P-X979-9972-8SEPV,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
16983977980102611185,281276,2016-10-06 14:45:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
2929490437303428972,281276,2016-10-06 14:45:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,10.0,1.0
16656827734422795205,280183,2016-10-03 13:22:01,Ordinary Payment,S-LB8P-X979-9972-8SEPV,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
11436529157755068901,279819,2016-10-02 13:03:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,10.0,1.0
15468907028109615752,279819,2016-10-02 13:03:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LB8P-X979-9972-8SEPV,3.0,1.0
5001960869329579604,279819,2016-10-02 13:03:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
15130366786289570971,279582,2016-10-01 21:04:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
7110418561103432963,279510,2016-10-01 15:52:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,10.0,1.0
5269839290842714442,277828,2016-09-26 22:34:45,Ordinary Payment,S-LB8P-X979-9972-8SEPV,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
14538581868763642362,277764,2016-09-26 18:07:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,10.0,1.0
12604911838481040706,277681,2016-09-26 13:01:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
12666033948474214153,277681,2016-09-26 13:01:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LB8P-X979-9972-8SEPV,3.0,1.0
6363667161646310355,277681,2016-09-26 13:01:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,10.0,1.0
6685885455332949177,276741,2016-09-23 21:44:08,Ordinary Payment,S-LB8P-X979-9972-8SEPV,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
6101903101494034923,276406,2016-09-22 23:01:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,10.0,1.0
9963880192759258755,275894,2016-09-21 12:21:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,10.0,1.0
5683689088094728697,275894,2016-09-21 12:21:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,10.0,1.0
4250719174895055907,275601,2016-09-20 17:03:24,Ordinary Payment,S-LB8P-X979-9972-8SEPV,S-TY8G-7QFA-XHBF-8CBG8,69.0,1.0
16513877936950986809,275575,2016-09-20 15:26:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,10.0,1.0
17508064394130390583,275575,2016-09-20 15:26:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,10.0,1.0
3391741108629953080,275575,2016-09-20 15:26:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,10.0,1.0
10012126365091109271,275501,2016-09-20 10:42:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,10.0,1.0
2995944055894474602,275316,2016-09-19 21:46:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,10.0,1.0
3982711666264559346,275195,2016-09-19 13:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,10.0,1.0
2532196927481344043,275135,2016-09-19 09:53:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,10.0,1.0
3352902853478223643,274557,2016-09-17 19:18:36,Ordinary Payment,S-LB8P-X979-9972-8SEPV,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
6252378157117790799,274519,2016-09-17 16:34:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,10.0,1.0
14723865179256990723,273467,2016-09-14 17:47:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,10.0,1.0
14135404970825892241,273175,2016-09-13 22:05:44,Ordinary Payment,S-LB8P-X979-9972-8SEPV,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
10625320350385782234,273153,2016-09-13 20:15:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LB8P-X979-9972-8SEPV,5.0,1.0
12232581479612053077,273153,2016-09-13 20:15:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
8054274320782861298,273153,2016-09-13 20:15:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LB8P-X979-9972-8SEPV,5.0,1.0
14102160345137136231,273152,2016-09-13 20:14:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,10.0,1.0
3816844999354643690,272808,2016-09-12 21:22:32,Ordinary Payment,S-LB8P-X979-9972-8SEPV,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
9971094585032764192,272348,2016-09-11 14:55:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LB8P-X979-9972-8SEPV,5.0,1.0
11037869351216543195,272348,2016-09-11 14:55:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
8878915498920909290,272348,2016-09-11 14:55:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,10.0,1.0
119391406270736588,272111,2016-09-10 22:48:22,Ordinary Payment,S-LB8P-X979-9972-8SEPV,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
10988183425885722790,272045,2016-09-10 18:48:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,10.0,1.0
14256397848941324444,272045,2016-09-10 18:48:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LB8P-X979-9972-8SEPV,5.0,1.0
1801953752871212146,271931,2016-09-10 10:59:39,Ordinary Payment,S-LB8P-X979-9972-8SEPV,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
9274713428934990692,270988,2016-09-07 19:35:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LB8P-X979-9972-8SEPV,5.0,1.0
2787535679652105761,270909,2016-09-07 13:37:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LB8P-X979-9972-8SEPV,5.0,1.0
3621374375662277940,270909,2016-09-07 13:37:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,10.0,1.0
10554974731587896560,270707,2016-09-07 00:20:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LB8P-X979-9972-8SEPV,5.0,1.0
13498999348469179698,270707,2016-09-07 00:20:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,10.0,1.0
1129055366786397504,270707,2016-09-07 00:20:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LB8P-X979-9972-8SEPV,5.0,1.0
14396634587432428700,270662,2016-09-06 21:13:19,Ordinary Payment,S-LB8P-X979-9972-8SEPV,S-TY8G-7QFA-XHBF-8CBG8,79.0,1.0
587316807415595539,270650,2016-09-06 20:30:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,10.0,1.0
13158200475890067166,270606,2016-09-06 17:36:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LB8P-X979-9972-8SEPV,5.0,1.0
4808010645755670466,270606,2016-09-06 17:36:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LB8P-X979-9972-8SEPV,5.0,1.0
15808918728599368267,270605,2016-09-06 17:23:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LB8P-X979-9972-8SEPV,10.0,1.0
