ID,Height,timestamp,Type,From,To,Amount,Fee
8578967422785842093,320309,2017-01-23 21:16:42,Ordinary Payment,S-CELG-ADT9-59Y2-6ZUQK,S-XHQ2-VKF8-X82E-BN3DM,50.80689286,1.0
10340876577824567111,320303,2017-01-23 20:46:35,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CELG-ADT9-59Y2-6ZUQK,51.80689286,1.0
13473343125867018795,308760,2016-12-22 13:52:18,Ordinary Payment,S-CELG-ADT9-59Y2-6ZUQK,S-XHQ2-VKF8-X82E-BN3DM,53.05805,1.0
3454262416002476169,308754,2016-12-22 13:25:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CELG-ADT9-59Y2-6ZUQK,54.05805,1.0
15255772961019080767,300706,2016-11-30 01:22:37,Ordinary Payment,S-CELG-ADT9-59Y2-6ZUQK,S-XHQ2-VKF8-X82E-BN3DM,68.0658375,1.0
5225062166718884121,298515,2016-11-23 22:27:39,Ordinary Payment,S-CELG-ADT9-59Y2-6ZUQK,S-XHQ2-VKF8-X82E-BN3DM,46.097945,1.0
12232731923595952267,298370,2016-11-23 12:03:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CELG-ADT9-59Y2-6ZUQK,47.097945,1.0
6384027014387721713,290589,2016-11-01 18:01:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CELG-ADT9-59Y2-6ZUQK,56.0658375,1.0
12120372876348098280,289763,2016-10-30 09:03:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CELG-ADT9-59Y2-6ZUQK,5.0,1.0
12585288721631047012,289763,2016-10-30 09:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CELG-ADT9-59Y2-6ZUQK,5.0,1.0
8391540322845582022,289763,2016-10-30 09:03:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CELG-ADT9-59Y2-6ZUQK,3.0,1.0
17466605853364643878,287877,2016-10-25 01:02:55,Ordinary Payment,S-CELG-ADT9-59Y2-6ZUQK,S-XHQ2-VKF8-X82E-BN3DM,40.94938,1.0
10652678342847453649,287871,2016-10-25 00:37:36,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CELG-ADT9-59Y2-6ZUQK,41.94938,1.0
4425004324703119476,287861,2016-10-25 00:03:46,Ordinary Payment,S-CELG-ADT9-59Y2-6ZUQK,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5877422401538230718,287861,2016-10-25 00:03:46,Ordinary Payment,S-CELG-ADT9-59Y2-6ZUQK,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
15797401052055334452,287855,2016-10-24 23:33:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CELG-ADT9-59Y2-6ZUQK,5.0,1.0
3739842210132032935,287855,2016-10-24 23:33:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CELG-ADT9-59Y2-6ZUQK,5.0,1.0
43040714490175289,287399,2016-10-23 17:28:27,Ordinary Payment,S-CELG-ADT9-59Y2-6ZUQK,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
8345736099204648570,287393,2016-10-23 17:07:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CELG-ADT9-59Y2-6ZUQK,5.0,1.0
9265518527431525114,287162,2016-10-23 01:24:49,Ordinary Payment,S-CELG-ADT9-59Y2-6ZUQK,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
10433617259950628602,287162,2016-10-23 01:24:49,Ordinary Payment,S-CELG-ADT9-59Y2-6ZUQK,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2685491015994226196,287162,2016-10-23 01:24:49,Ordinary Payment,S-CELG-ADT9-59Y2-6ZUQK,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5250572531964256962,287162,2016-10-23 01:24:49,Ordinary Payment,S-CELG-ADT9-59Y2-6ZUQK,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1726921741083984223,287077,2016-10-22 19:27:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CELG-ADT9-59Y2-6ZUQK,5.0,1.0
17702617288425105316,287074,2016-10-22 19:21:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CELG-ADT9-59Y2-6ZUQK,5.0,1.0
14972210533414091140,286832,2016-10-22 03:01:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CELG-ADT9-59Y2-6ZUQK,5.0,1.0
9840734066689986225,286830,2016-10-22 02:57:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CELG-ADT9-59Y2-6ZUQK,5.0,1.0
9519761388337502670,285762,2016-10-19 03:18:57,Ordinary Payment,S-CELG-ADT9-59Y2-6ZUQK,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17582682045064890166,285762,2016-10-19 03:18:57,Ordinary Payment,S-CELG-ADT9-59Y2-6ZUQK,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
1309822160955702782,285762,2016-10-19 03:18:57,Ordinary Payment,S-CELG-ADT9-59Y2-6ZUQK,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
11479274670526749078,285755,2016-10-19 02:56:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CELG-ADT9-59Y2-6ZUQK,3.0,1.0
12418727901052761245,285755,2016-10-19 02:56:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CELG-ADT9-59Y2-6ZUQK,5.0,1.0
12725270027352065440,285755,2016-10-19 02:56:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CELG-ADT9-59Y2-6ZUQK,5.0,1.0
9294863073283224447,284946,2016-10-16 21:03:27,Ordinary Payment,S-CELG-ADT9-59Y2-6ZUQK,S-XHQ2-VKF8-X82E-BN3DM,55.52177,1.0
8514022707731931779,284940,2016-10-16 20:30:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CELG-ADT9-59Y2-6ZUQK,56.52177,1.0
2771032677632493425,283712,2016-10-13 09:53:22,Ordinary Payment,S-CELG-ADT9-59Y2-6ZUQK,S-XHQ2-VKF8-X82E-BN3DM,43.02519,1.0
100532973902741339,283705,2016-10-13 09:18:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CELG-ADT9-59Y2-6ZUQK,44.02519,1.0
11152444610210491848,283383,2016-10-12 12:16:35,Ordinary Payment,S-CELG-ADT9-59Y2-6ZUQK,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
8346320576577680823,283383,2016-10-12 12:16:35,Ordinary Payment,S-CELG-ADT9-59Y2-6ZUQK,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14861323902769389032,283377,2016-10-12 11:44:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CELG-ADT9-59Y2-6ZUQK,3.0,1.0
7942608362231536192,283377,2016-10-12 11:44:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CELG-ADT9-59Y2-6ZUQK,5.0,1.0
6973645903776472372,283322,2016-10-12 07:56:57,Ordinary Payment,S-CELG-ADT9-59Y2-6ZUQK,S-XHQ2-VKF8-X82E-BN3DM,141.53585231,1.0
11887948142549432180,283315,2016-10-12 07:44:05,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CELG-ADT9-59Y2-6ZUQK,142.53585231,1.0
15168476710768644672,283079,2016-10-11 15:35:16,Ordinary Payment,S-CELG-ADT9-59Y2-6ZUQK,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16565645214083280619,283079,2016-10-11 15:35:16,Ordinary Payment,S-CELG-ADT9-59Y2-6ZUQK,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
17859198572856043534,283079,2016-10-11 15:35:16,Ordinary Payment,S-CELG-ADT9-59Y2-6ZUQK,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6997063710269519841,283073,2016-10-11 15:06:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CELG-ADT9-59Y2-6ZUQK,3.0,1.0
12247152721953317455,283072,2016-10-11 15:04:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CELG-ADT9-59Y2-6ZUQK,5.0,1.0
14776280466401466744,283072,2016-10-11 15:04:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CELG-ADT9-59Y2-6ZUQK,5.0,1.0
9888742134447686290,282804,2016-10-10 21:16:43,Ordinary Payment,S-CELG-ADT9-59Y2-6ZUQK,S-XHQ2-VKF8-X82E-BN3DM,97.89791231,1.0
13300645559714392338,282796,2016-10-10 20:51:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CELG-ADT9-59Y2-6ZUQK,98.89791231,1.0
12450034777851794813,282625,2016-10-10 09:08:42,Ordinary Payment,S-CELG-ADT9-59Y2-6ZUQK,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1132160567731568342,282625,2016-10-10 09:08:42,Ordinary Payment,S-CELG-ADT9-59Y2-6ZUQK,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6367223802804759288,282625,2016-10-10 09:08:42,Ordinary Payment,S-CELG-ADT9-59Y2-6ZUQK,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
11548011305205798491,282619,2016-10-10 08:35:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CELG-ADT9-59Y2-6ZUQK,3.0,1.0
143041107038200358,282619,2016-10-10 08:35:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CELG-ADT9-59Y2-6ZUQK,5.0,1.0
3060609006858731521,282619,2016-10-10 08:35:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CELG-ADT9-59Y2-6ZUQK,5.0,1.0
16480557273874902724,282418,2016-10-09 19:12:45,Ordinary Payment,S-CELG-ADT9-59Y2-6ZUQK,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17957929197106873481,282418,2016-10-09 19:12:45,Ordinary Payment,S-CELG-ADT9-59Y2-6ZUQK,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
7096708946556698939,282416,2016-10-09 19:05:52,Ordinary Payment,S-CELG-ADT9-59Y2-6ZUQK,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
12539670072637327678,282411,2016-10-09 18:43:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CELG-ADT9-59Y2-6ZUQK,3.0,1.0
14557701034397538426,282411,2016-10-09 18:43:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CELG-ADT9-59Y2-6ZUQK,5.0,1.0
9402117253642294693,282410,2016-10-09 18:37:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CELG-ADT9-59Y2-6ZUQK,5.0,1.0
