ID,Height,timestamp,Type,From,To,Amount,Fee
8439304852220503628,713087,2020-01-28 02:50:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VMZH-L4EV-BQF6-EJXQ2,0.0,0.06615
6421582476713668816,703184,2019-12-31 10:10:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.1392181,0.1
1791147380598717848,698907,2019-12-19 10:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,106.54659223,0.1
4575407201772053632,695215,2019-12-09 02:46:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.21324461,0.1
12701821908731538522,691046,2019-11-27 10:55:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.52417485,0.1
660429793041941418,681454,2019-10-31 15:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.17853421,0.1
6733342039516558252,676781,2019-10-18 12:44:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.47425013,0.1
17597803751471527143,671274,2019-10-03 03:09:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.12516866,0.1
6226461535509049671,668189,2019-09-24 12:12:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VMZH-L4EV-BQF6-EJXQ2,0.0,0.0147
7556879606747297301,668189,2019-09-24 12:12:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VMZH-L4EV-BQF6-EJXQ2,0.0,0.00735
13845460867135721740,666949,2019-09-21 01:21:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.34977572,0.1
3112598359086211213,660437,2019-09-02 19:07:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.09523733,0.1
7043516666929280166,652827,2019-08-12 12:45:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.14133903,0.1
8406026067500434435,648357,2019-07-31 00:58:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.28005202,0.1
795039616283258958,645207,2019-07-22 05:12:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.00112324,0.1
6748207237062099230,640456,2019-07-08 22:20:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.19280653,0.1
2383065932492695390,635629,2019-06-25 09:40:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.08740967,0.1
6116685737354694193,632734,2019-06-17 07:33:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.33587372,0.1
12182985656119379364,629672,2019-06-08 18:33:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.10664348,0.1
11989042501842576201,627444,2019-06-02 12:28:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.32248337,0.1
12215306255328609057,625349,2019-05-27 15:47:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.20383346,0.1
16771130571283704521,623291,2019-05-21 21:30:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.38132677,0.1
4826670714724217454,620705,2019-05-14 16:27:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.00869319,0.1
4279678787073750885,618728,2019-05-09 04:03:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.36912468,0.1
16126145237142676845,616054,2019-05-01 16:20:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.05726341,0.1
13079823943441663412,614047,2019-04-26 01:33:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.42418826,0.1
11486388489472584113,612120,2019-04-20 16:14:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.22113365,0.1
4314429684148412905,610063,2019-04-14 22:50:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.24176876,0.1
6415509709750634882,607268,2019-04-07 02:42:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.8181272,0.1
9495596357176529046,605603,2019-04-02 11:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.31056771,0.1
16744394970655555333,602500,2019-03-24 18:14:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.29707399,0.1
1805514020074793367,598076,2019-03-12 08:28:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,101.50812628,0.1
5529661732980887906,595763,2019-03-05 21:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.20721366,0.1
13300822216679746046,592848,2019-02-25 17:46:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.05723285,0.1
5810303483474284920,590740,2019-02-19 20:23:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.08433539,0.1
16758916201334693560,585762,2019-02-05 21:33:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.36600067,0.1
16525889144767096717,582504,2019-01-27 18:35:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.24323209,0.1
1063690604442316234,566276,2018-12-13 09:03:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.23558405,0.1
17858194692964521760,564042,2018-12-07 02:48:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.24967927,0.1
17703466444601031419,562516,2018-12-02 20:35:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.36821508,0.1
570225964068611761,560762,2018-11-27 22:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.34816449,0.1
17445146632519464108,558311,2018-11-21 01:24:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.27262177,0.1
108651940004848093,556839,2018-11-16 22:35:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.1824748,0.1
18234755338856118310,555324,2018-11-12 16:45:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,101.17943928,0.1
17613354556233672241,553811,2018-11-08 10:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.25454774,0.1
4806919538293450298,552195,2018-11-03 22:34:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.39981407,0.1
10133769176954509592,550756,2018-10-30 21:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.6807771,0.1
11402179671849749993,549634,2018-10-27 18:58:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.22742141,0.1
6488706707033848864,548214,2018-10-23 19:04:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.29609883,0.1
5781303920083974411,546166,2018-10-18 01:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.09313243,0.1
2192960256985871706,543570,2018-10-10 19:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VMZH-L4EV-BQF6-EJXQ2,100.36552443,0.1
10150008794764925985,540113,2018-10-01 02:47:32,Reward Recipient Assignment,S-VMZH-L4EV-BQF6-EJXQ2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,54.87367502,1.0
7403075265640049636,538732,2018-09-27 06:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,51.63659865,1.0
5959089395633593944,536552,2018-09-21 03:29:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,50.65737567,1.0
10053912679637238040,533237,2018-09-11 21:48:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,53.80890567,1.0
2697712855557919117,532606,2018-09-10 03:01:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,50.00822113,1.0
2376202530916714163,531629,2018-09-07 09:28:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,51.59158451,1.0
9209829929966100872,530894,2018-09-05 08:13:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,51.49198054,1.0
3166935222468814042,530076,2018-09-03 01:09:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,50.89325513,1.0
2306483324621330437,529055,2018-08-31 04:52:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,50.31664513,1.0
16328224081141329734,527948,2018-08-28 02:04:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,53.17599959,1.0
13250884093414729521,527652,2018-08-27 06:26:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,50.84805579,1.0
959764571757011342,526515,2018-08-24 01:42:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,54.31934346,1.0
11519777847917629515,525766,2018-08-21 23:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,52.06045439,1.0
7139600033123260502,524499,2018-08-18 10:55:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,51.15296377,1.0
15241741877015966461,522893,2018-08-13 22:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,50.33887441,1.0
14848241660091430518,521872,2018-08-11 02:10:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,50.49481222,1.0
16229069559188254347,521265,2018-08-09 09:25:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,50.177881,1.0
17368266647011209816,520667,2018-08-07 17:25:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,50.9302741,1.0
790441985083001633,520144,2018-08-06 05:52:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,53.79891925,1.0
15248065912558797025,519908,2018-08-05 14:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,50.2764947,1.0
11865614646592568932,519281,2018-08-03 20:22:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,50.41340353,1.0
5546107957591751917,518379,2018-08-01 07:32:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,53.1975185,1.0
10120635846207970329,517444,2018-07-29 16:37:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,50.37067835,1.0
14477201745157405373,516586,2018-07-27 06:52:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,52.55912522,1.0
15433814939628613952,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VMZH-L4EV-BQF6-EJXQ2,0.0,1.0
673075522422795215,515757,2018-07-24 23:41:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,53.4941477,1.0
11188541561841836413,515120,2018-07-23 04:41:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,54.84778951,1.0
5769867982395482535,512818,2018-07-16 18:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,53.98388349,1.0
1025281235774353600,511902,2018-07-14 04:42:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,54.08511112,1.0
16685856963000659156,511505,2018-07-13 02:11:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,50.56792914,1.0
11714777742380005087,510755,2018-07-10 23:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,54.53418496,1.0
5043350894932504871,510013,2018-07-08 21:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,50.28312326,1.0
17033629756184239879,508771,2018-07-05 10:35:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,53.21810923,1.0
13016394263605803285,508161,2018-07-03 17:12:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VMZH-L4EV-BQF6-EJXQ2,0.0,1.0
13110960025458306018,507737,2018-07-02 12:53:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,54.29745065,1.0
13548975151641548634,507522,2018-07-01 22:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,54.1434126,1.0
13990241509793063513,507501,2018-07-01 20:56:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,64.81319628,1.0
11403630425917338423,507033,2018-06-30 13:32:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,51.90485672,1.0
15030085170175205631,506473,2018-06-28 23:58:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,53.7573982,1.0
14420759519896316762,505926,2018-06-27 11:08:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,52.18367239,1.0
14239170195122650571,505114,2018-06-25 04:47:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,52.79741911,1.0
5371115351772630212,504863,2018-06-24 11:54:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,51.68856676,1.0
2428589803952938160,504687,2018-06-24 00:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,55.44345745,1.0
9149542889526855119,504290,2018-06-22 21:35:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,60.16361232,1.0
11492660475781545234,504030,2018-06-22 04:09:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,60.58132963,1.0
3899665050109967993,503753,2018-06-21 09:23:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,72.32843689,1.0
17524527495528607731,503435,2018-06-20 11:58:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,51.72033447,1.0
10249912022672223774,503233,2018-06-19 22:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,54.00991845,1.0
11640722679417597339,499625,2018-06-09 19:26:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,51.28739501,1.0
15676129243322632702,497566,2018-06-04 01:33:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,51.64719129,1.0
15411552578989437899,497090,2018-06-02 17:25:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,50.20737292,1.0
1637248055911605184,496454,2018-05-31 22:44:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,50.81085218,1.0
12351418040625782952,495770,2018-05-30 00:24:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,52.22813706,1.0
17155373888257551127,495156,2018-05-28 08:05:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,50.14825198,1.0
16203695076519339793,494265,2018-05-25 19:16:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,52.66488618,1.0
800508041007392696,493450,2018-05-23 13:06:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,52.66160028,1.0
9867344738806922955,491884,2018-05-19 04:05:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,50.93135879,1.0
10448600377676340855,491649,2018-05-18 12:11:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VMZH-L4EV-BQF6-EJXQ2,0.0,1.0
1511246227585092286,491383,2018-05-17 18:05:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,52.9566084,1.0
5309682868465786723,490518,2018-05-15 08:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,51.51909377,1.0
13144222449786072221,489934,2018-05-13 16:41:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,51.06681084,1.0
12733955478271452545,489402,2018-05-12 05:12:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,51.44201795,1.0
14952121472432509078,488789,2018-05-10 12:00:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,50.55748737,1.0
16867467263327019985,488149,2018-05-08 16:45:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,50.17225695,1.0
10747619792529076787,487556,2018-05-07 00:33:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,52.81201863,1.0
11766925967777945146,486735,2018-05-04 17:14:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,51.60443088,1.0
16228201078770056146,485678,2018-05-01 18:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,51.84155111,1.0
5811577394580463264,485075,2018-04-30 02:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,52.26534134,1.0
11771323879202530742,484311,2018-04-27 23:09:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,50.50910891,1.0
14478251780854083426,483675,2018-04-26 04:40:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,55.21327727,1.0
18401472452054996984,482886,2018-04-23 22:55:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,51.90027832,1.0
2529670171970519956,481949,2018-04-21 08:37:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,51.67309843,1.0
11079341197276310462,481110,2018-04-18 23:53:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,52.65201137,1.0
12290476784328277259,480750,2018-04-17 23:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,50.88575215,1.0
13848112281576106591,479921,2018-04-15 16:15:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,51.11007164,1.0
1758308290448192829,479245,2018-04-13 18:55:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,50.50710254,1.0
6961448980496232959,478412,2018-04-11 10:45:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,50.28354434,1.0
134193280477030382,477871,2018-04-09 22:32:58,Ordinary Payment,S-L5TF-SHM4-L6WB-BW4LV,S-VMZH-L4EV-BQF6-EJXQ2,10050.0,1.0
10214219580816374400,477850,2018-04-09 21:10:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,51.78306205,1.0
10500058268948764549,477423,2018-04-08 15:58:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,52.51664315,1.0
1099117066155184556,476884,2018-04-07 04:04:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,58.79152435,1.0
2563392166497528350,476168,2018-04-05 03:56:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,51.18796996,1.0
12991548697584229517,475252,2018-04-02 14:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,52.5494517,1.0
16162476573989404128,474850,2018-04-01 12:01:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,54.6600421,1.0
3473186665404674326,473806,2018-03-29 13:14:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,51.52902266,1.0
6901935446684831594,472467,2018-03-25 19:18:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,52.01159416,1.0
14684554714945827894,471444,2018-03-22 22:49:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,53.60733053,1.0
6516192961409904847,470401,2018-03-20 00:22:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,52.4018021,1.0
10757292275232106191,469993,2018-03-18 21:28:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,51.74370006,1.0
3843842653427770405,469187,2018-03-16 14:58:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,50.25962746,1.0
5600363622305827840,468355,2018-03-14 07:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,53.66555309,1.0
7386182307044396462,466815,2018-03-10 00:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,53.1513211,1.0
4859895214067228007,466300,2018-03-08 13:12:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,51.01818314,1.0
15407714982834331605,465350,2018-03-05 21:18:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,51.94702993,1.0
16327531459040518152,464448,2018-03-03 08:51:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,52.51282297,1.0
4763084695009726453,463421,2018-02-28 11:40:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,50.0581817,1.0
16624505200052238282,462988,2018-02-27 06:53:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,51.49262605,1.0
1765074241549560608,462036,2018-02-24 14:50:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,58.28189602,1.0
11723523978370385261,460984,2018-02-21 16:27:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,51.516986,1.0
13164237362455281663,459963,2018-02-18 19:51:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,51.71835077,1.0
7173142106516716644,457566,2018-02-12 03:07:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,51.90492284,1.0
7859364847291166175,455509,2018-02-06 09:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,50.13684583,1.0
434791870901536576,453870,2018-02-01 19:12:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VMZH-L4EV-BQF6-EJXQ2,50.31148875,1.0
