ID,Height,timestamp,Type,From,To,Amount,Fee
17038042865656944031,347913,2017-04-11 01:21:27,Ordinary Payment,S-C2BT-L9FT-UYHW-G4CWS,S-R8SQ-TUEM-DTHQ-7ATA3,12350.0,1.0
2318955528834513002,347911,2017-04-11 01:11:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-C2BT-L9FT-UYHW-G4CWS,12349.0,1.0
213040790755974650,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C2BT-L9FT-UYHW-G4CWS,2.0,1.0001
15271867891566137381,343648,2017-03-30 03:05:12,Ordinary Payment,S-C2BT-L9FT-UYHW-G4CWS,S-R8SQ-TUEM-DTHQ-7ATA3,20094.0,1.0
6774373543884928476,343647,2017-03-30 03:01:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-C2BT-L9FT-UYHW-G4CWS,20095.0,1.0
1130631183052880008,343192,2017-03-28 20:15:40,Ordinary Payment,S-C2BT-L9FT-UYHW-G4CWS,S-R8SQ-TUEM-DTHQ-7ATA3,17994.0,1.0
11696786869079692060,343189,2017-03-28 20:05:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-C2BT-L9FT-UYHW-G4CWS,17995.0,1.0
6818490862428281770,341821,2017-03-25 00:18:47,Ordinary Payment,S-C2BT-L9FT-UYHW-G4CWS,S-R8SQ-TUEM-DTHQ-7ATA3,75994.0,1.0
13411495619316617258,341820,2017-03-25 00:13:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-C2BT-L9FT-UYHW-G4CWS,75995.0,1.0
13644664650395633805,335763,2017-03-08 02:24:15,Ordinary Payment,S-C2BT-L9FT-UYHW-G4CWS,S-R8SQ-TUEM-DTHQ-7ATA3,66994.0,1.0
749407394567435514,335762,2017-03-08 02:15:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-C2BT-L9FT-UYHW-G4CWS,66995.0,1.0
14059588949147471910,335749,2017-03-08 01:11:19,Ordinary Payment,S-C2BT-L9FT-UYHW-G4CWS,S-R8SQ-TUEM-DTHQ-7ATA3,51994.0,1.0
7552991492180217551,335746,2017-03-08 01:00:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-C2BT-L9FT-UYHW-G4CWS,51995.0,1.0
5121290920296457418,335085,2017-03-06 04:43:21,Ordinary Payment,S-C2BT-L9FT-UYHW-G4CWS,S-R8SQ-TUEM-DTHQ-7ATA3,147994.0,1.0
7357553572826077898,335082,2017-03-06 04:35:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-C2BT-L9FT-UYHW-G4CWS,147995.0,1.0
