ID,Height,timestamp,Type,From,To,Amount,Fee
11574763902168074071,779729,2020-08-01 06:17:25,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-4Y3L-HTP3-9HX5-2QU9P,36.2062,0.0735
13899757128511631850,742590,2020-04-19 15:37:22,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-EREM-GJYE-6KW2-8XR9D,14.0,0.05145
12706006068182190515,742049,2020-04-18 03:26:05,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-T4N9-HAL2-XBKN-BZFFN,10.0,0.0441
13082619754458967027,742024,2020-04-18 01:37:51,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-MPRC-GCWU-XCTB-HHD2Y,24.0,0.0294
10294550697053000440,741863,2020-04-17 14:40:46,Ordinary Payment,S-WU2X-VJ5H-EYKL-CWH5C,S-MPRC-GCWU-XCTB-HHD2Y,3.0,0.0294
11880980283614475633,741692,2020-04-17 03:34:59,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-MPRC-GCWU-XCTB-HHD2Y,27.0,0.0588
18358782926259091788,741334,2020-04-16 03:33:02,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-US59-PX4E-GJEX-399BH,17.0,0.0441
11963452339007542730,740662,2020-04-14 06:18:00,Ordinary Payment,S-29ZK-XNQS-ZRT8-BS84S,S-MPRC-GCWU-XCTB-HHD2Y,20.0,0.0588
14581327412550364972,739189,2020-04-10 03:32:13,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-NJAL-YYUP-FFNX-5E3QF,15.0,0.0588
4192488388033517521,737822,2020-04-06 07:32:44,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-MPRC-GCWU-XCTB-HHD2Y,4.0,0.0294
2067670293586439637,737326,2020-04-04 22:30:56,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-HZDM-UAEN-E7JH-8YZUV,9.0,0.0588
12473080203510103660,737128,2020-04-04 09:12:14,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-49MT-NWFL-V7UB-HNFSU,2.0,0.0441
2220697808977494831,735296,2020-03-30 06:16:53,Ordinary Payment,S-48N4-M58A-Z4TD-FFEV8,S-MPRC-GCWU-XCTB-HHD2Y,3.0,0.0147
12823853648185058950,734900,2020-03-29 03:34:32,Ordinary Payment,S-CVC6-9UYB-MNN7-5KADD,S-MPRC-GCWU-XCTB-HHD2Y,18.0,0.0588
2630196440724760890,733393,2020-03-24 22:35:17,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-ASUY-YQET-5YA7-HSEW7,11.0,0.0588
1748882645078388856,731959,2020-03-20 22:26:49,Ordinary Payment,S-PSGY-LNR5-DSZX-FSXYK,S-MPRC-GCWU-XCTB-HHD2Y,2.0,0.0588
10621623977602982431,731523,2020-03-19 16:46:54,Ordinary Payment,S-YYLE-W7CU-ZWJM-FNAZU,S-MPRC-GCWU-XCTB-HHD2Y,13.0,0.0441
9449384282114405159,731163,2020-03-18 16:45:29,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-34D9-AVRX-HXY2-2ST2S,7.0,0.00735
9482075392055376151,731157,2020-03-18 16:29:12,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-CKJF-6AP7-LNSN-2H3XN,23.0,0.03675
11684827925431215661,731130,2020-03-18 14:43:34,Ordinary Payment,S-7G3W-N768-JLV7-BAA4Z,S-MPRC-GCWU-XCTB-HHD2Y,1.0,0.0588
1152367578913795897,730654,2020-03-17 06:24:32,Ordinary Payment,S-CVJD-X7PG-KFDB-2VVAN,S-MPRC-GCWU-XCTB-HHD2Y,19.0,0.00735
14493580404791181724,729965,2020-03-15 08:09:10,Ordinary Payment,S-JK5A-4JUZ-AWWV-ELECU,S-MPRC-GCWU-XCTB-HHD2Y,8.0,0.0441
6132190625275047605,729947,2020-03-15 06:55:31,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-SZP8-HZVM-ZWSD-ARQ2D,5.0,0.0441
2598824738485989466,729244,2020-03-13 07:54:24,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-2KYT-YEB4-RFEL-2Y5ZJ,3.0,0.00735
9656224459619154244,728456,2020-03-11 02:57:22,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-FP8Y-VAAG-2FB3-8LBE3,3.0,0.0147
8654089897363115974,727408,2020-03-08 04:57:31,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-MPRC-GCWU-XCTB-HHD2Y,6.0,0.0588
14738977664940043446,727361,2020-03-08 01:23:57,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-WN5B-6E6N-2PA7-BYPZG,4.0,0.0147
1944705593764356665,726987,2020-03-07 00:26:22,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-B5EJ-3ASE-6TBS-BZG47,11.0,0.05145
11787571006983430397,724409,2020-02-28 19:08:49,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-MPRC-GCWU-XCTB-HHD2Y,6.0,0.0441
2445252995050033961,724155,2020-02-28 02:07:55,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-2RJG-T5EB-6U3R-GZQ4C,11.0,0.05145
13059162728669261337,723410,2020-02-25 23:50:56,Ordinary Payment,S-242R-UK8C-VCY2-C6RS2,S-MPRC-GCWU-XCTB-HHD2Y,4.0,0.0588
954832652818185514,723039,2020-02-24 23:16:12,Ordinary Payment,S-YFVD-TC4T-UYZ9-BWQSJ,S-MPRC-GCWU-XCTB-HHD2Y,20.0,0.0294
1732431116584034278,722807,2020-02-24 07:20:38,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-MPRC-GCWU-XCTB-HHD2Y,1.0,0.0147
16945410831702878480,722170,2020-02-22 12:46:41,Ordinary Payment,S-S46P-CWLK-SH5L-4G999,S-MPRC-GCWU-XCTB-HHD2Y,1.0,0.05145
12280371907644988930,720581,2020-02-18 02:13:39,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-XJ6Q-QP48-6EFJ-C5BE4,1.0,0.02205
10878687204127105638,719682,2020-02-15 13:56:46,Ordinary Payment,S-AL3P-RV47-VA67-CPBDG,S-MPRC-GCWU-XCTB-HHD2Y,1.0,0.0294
5078141002315601491,715494,2020-02-03 20:09:42,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-UB4T-BQ47-6D34-9SZMN,9.0,0.0588
5801549105851001024,714999,2020-02-02 11:15:47,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-TDV2-5FDT-X7JC-EJTTN,8.0,0.03675
16869104707540833110,714910,2020-02-02 05:36:37,Ordinary Payment,S-LP6N-Z6Z5-X8LZ-CX68W,S-MPRC-GCWU-XCTB-HHD2Y,12.0,0.05145
5238776007577606184,714856,2020-02-02 01:41:14,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-7MZ6-7DKE-GHKX-3LMYR,4.0,0.0147
16202218441930882465,711742,2020-01-24 08:33:14,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-MPRC-GCWU-XCTB-HHD2Y,1.0,0.0147
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MPRC-GCWU-XCTB-HHD2Y,10.0,0.0441
