ID,Height,timestamp,Type,From,To,Amount,Fee
2153682161821347990,779852,2020-08-01 14:42:46,Ordinary Payment,S-PLHW-K9GX-9LE2-ESGAB,S-4Y3L-HTP3-9HX5-2QU9P,31.47815,0.0147
8805351144897577737,742010,2020-04-18 00:48:28,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-PLHW-K9GX-9LE2-ESGAB,1.0,0.03675
3719441385479177271,740689,2020-04-14 08:18:42,Ordinary Payment,S-Q3R5-QPAD-GTGN-4G54K,S-PLHW-K9GX-9LE2-ESGAB,15.0,0.0441
9288773237696768341,740295,2020-04-13 05:32:41,Ordinary Payment,S-BCGG-KUQS-UF4N-AG8KA,S-PLHW-K9GX-9LE2-ESGAB,1.0,0.0147
6762067337219567369,739442,2020-04-10 20:13:22,Ordinary Payment,S-KEUM-Q42J-JJNA-5ZBE7,S-PLHW-K9GX-9LE2-ESGAB,10.0,0.03675
7197879239935206842,737169,2020-04-04 11:49:55,Ordinary Payment,S-PLHW-K9GX-9LE2-ESGAB,S-ZQB9-9LWB-XG56-HABMJ,1.0,0.0588
18384202939579057566,736814,2020-04-03 11:51:04,Ordinary Payment,S-MP3D-TCCT-UER6-F88UP,S-PLHW-K9GX-9LE2-ESGAB,1.0,0.03675
7583072897415350552,736516,2020-04-02 15:57:55,Ordinary Payment,S-UY7F-Z2RL-NMRT-7QQ5A,S-PLHW-K9GX-9LE2-ESGAB,2.0,0.0441
16179966129588482906,736436,2020-04-02 10:44:51,Ordinary Payment,S-PLHW-K9GX-9LE2-ESGAB,S-69VV-N45R-9QPS-DTS7U,2.0,0.00735
7009328063477671772,736345,2020-04-02 04:15:56,Ordinary Payment,S-PLHW-K9GX-9LE2-ESGAB,S-VV4F-V7JH-R25T-538JL,7.0,0.0147
5271892183533512540,735884,2020-03-31 21:22:35,Ordinary Payment,S-KTVE-ZZ9F-LQ4K-58Y9C,S-PLHW-K9GX-9LE2-ESGAB,7.0,0.0441
11604846219023946742,734904,2020-03-29 03:46:37,Ordinary Payment,S-PLHW-K9GX-9LE2-ESGAB,S-XE79-TZ76-D545-GFUBY,4.0,0.0441
11781799354396311488,733211,2020-03-24 10:05:02,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-PLHW-K9GX-9LE2-ESGAB,2.0,0.0588
3121027066004118853,732017,2020-03-21 02:08:29,Ordinary Payment,S-PLHW-K9GX-9LE2-ESGAB,S-Q5QK-HVGS-KRLW-AYTGT,9.0,0.03675
1841380672025327095,731395,2020-03-19 08:21:39,Ordinary Payment,S-PLHW-K9GX-9LE2-ESGAB,S-THEU-XRDK-BA6Z-5V9X8,9.0,0.0441
8282294450378150312,730932,2020-03-18 01:00:24,Ordinary Payment,S-XPNU-2GP2-6C2U-7XYPW,S-PLHW-K9GX-9LE2-ESGAB,1.0,0.03675
14124238283007403505,730612,2020-03-17 04:10:37,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-PLHW-K9GX-9LE2-ESGAB,4.0,0.0588
18035510876246136629,730213,2020-03-16 00:55:57,Ordinary Payment,S-T3WV-X9PV-QXD4-DQWYU,S-PLHW-K9GX-9LE2-ESGAB,1.0,0.0441
18200154938415668443,730103,2020-03-15 17:48:49,Ordinary Payment,S-PLHW-K9GX-9LE2-ESGAB,S-PYWV-KVG3-75VR-GZJDC,1.0,0.0294
965059959078200830,729984,2020-03-15 09:43:21,Ordinary Payment,S-N6NZ-RPFA-RGCX-89W2K,S-PLHW-K9GX-9LE2-ESGAB,13.0,0.05145
699820586196692798,729539,2020-03-14 03:45:42,Ordinary Payment,S-N39H-A6QY-SSEK-HFQ5P,S-PLHW-K9GX-9LE2-ESGAB,1.0,0.0294
6063532174702233203,726968,2020-03-06 23:05:26,Ordinary Payment,S-PLHW-K9GX-9LE2-ESGAB,S-72RG-PJG5-L9UK-9CF2N,17.0,0.0294
15791907844032194527,726537,2020-03-05 18:13:10,Ordinary Payment,S-CG6A-66DX-E5ZH-AVEZQ,S-PLHW-K9GX-9LE2-ESGAB,11.0,0.0588
3457110826139418530,726269,2020-03-05 00:20:52,Ordinary Payment,S-PLHW-K9GX-9LE2-ESGAB,S-K48E-7LDT-7EY7-DK3AH,5.0,0.03675
8823339602855823799,725308,2020-03-02 07:43:41,Ordinary Payment,S-S4BU-H22K-VG7X-HG54E,S-PLHW-K9GX-9LE2-ESGAB,6.0,0.0441
12567267433420131085,724648,2020-02-29 11:05:19,Ordinary Payment,S-PLHW-K9GX-9LE2-ESGAB,S-A347-J6KC-GEDA-BBZTA,22.0,0.0441
8781451412850493289,722045,2020-02-22 04:38:15,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-PLHW-K9GX-9LE2-ESGAB,10.0,0.0147
5168685441976381242,720043,2020-02-16 13:58:35,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-PLHW-K9GX-9LE2-ESGAB,17.0,0.05145
6156017525146518026,719767,2020-02-15 19:19:50,Ordinary Payment,S-PLHW-K9GX-9LE2-ESGAB,S-PMTT-RZ9Z-HWDU-372EC,5.0,0.02205
7362942512727805450,716452,2020-02-06 12:31:37,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-PLHW-K9GX-9LE2-ESGAB,9.0,0.02205
336126328226153721,715275,2020-02-03 05:36:13,Ordinary Payment,S-PLHW-K9GX-9LE2-ESGAB,S-M3G7-33TZ-9M7J-6RC73,9.0,0.0294
10370640638979550383,714716,2020-02-01 16:21:48,Ordinary Payment,S-PLHW-K9GX-9LE2-ESGAB,S-KMHK-D8XW-XXTK-EW9VC,4.0,0.02205
14348010503189410850,713754,2020-01-29 23:17:30,Ordinary Payment,S-CM86-SZZT-HE5V-CD6HW,S-PLHW-K9GX-9LE2-ESGAB,7.0,0.0147
195257188490832272,713505,2020-01-29 06:45:34,Ordinary Payment,S-PYZG-C7GK-Y8X2-DLFFW,S-PLHW-K9GX-9LE2-ESGAB,6.0,0.0588
2032866234064447527,713459,2020-01-29 03:26:42,Ordinary Payment,S-PLHW-K9GX-9LE2-ESGAB,S-HLFN-5D6C-9A32-DFYMF,2.0,0.02205
13080225335979580101,713425,2020-01-29 01:25:55,Ordinary Payment,S-PLHW-K9GX-9LE2-ESGAB,S-SPFV-DM2C-TSQ9-3YV2J,1.0,0.05145
16223248723262392374,713206,2020-01-28 10:42:17,Ordinary Payment,S-RGQE-DBQF-6T2Y-5FG7W,S-PLHW-K9GX-9LE2-ESGAB,1.0,0.0294
3895942417292278308,713067,2020-01-28 01:17:07,Ordinary Payment,S-4WFY-9UKB-C8AG-6KT85,S-PLHW-K9GX-9LE2-ESGAB,2.0,0.03675
3261641441360730632,711272,2020-01-23 00:52:58,Ordinary Payment,S-PLHW-K9GX-9LE2-ESGAB,S-FRWU-D2R7-DVMY-DNYJQ,26.0,0.0147
13200967512268682822,711207,2020-01-22 20:55:53,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-PLHW-K9GX-9LE2-ESGAB,18.0,0.03675
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PLHW-K9GX-9LE2-ESGAB,10.0,0.0588
