ID,Height,timestamp,Type,From,To,Amount,Fee
3156325521820238074,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RNVA-QXMZ-BBBV-BXD47,2.19e-06,0.0735
11674508723825458785,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RNVA-QXMZ-BBBV-BXD47,0.0,1.0
4625956003915784237,486677,2018-05-04 13:56:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RNVA-QXMZ-BBBV-BXD47,0.0,1.0
9464403589351769004,486336,2018-05-03 15:21:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RNVA-QXMZ-BBBV-BXD47,0.0,1.0
17240444280671150516,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RNVA-QXMZ-BBBV-BXD47,0.0,1.0
12564985503646985715,285842,2016-10-19 08:39:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RNVA-QXMZ-BBBV-BXD47,0.10217857,1.0
5577071234876318072,285482,2016-10-18 08:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RNVA-QXMZ-BBBV-BXD47,10.85540916,1.0
9207952797275680345,285404,2016-10-18 03:26:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNVA-QXMZ-BBBV-BXD47,5.0,1.0
10695875358274310846,285403,2016-10-18 03:25:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RNVA-QXMZ-BBBV-BXD47,3.0,1.0
15342265743952858573,285402,2016-10-18 03:23:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RNVA-QXMZ-BBBV-BXD47,5.0,1.0
7157863893150445755,281761,2016-10-07 23:14:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RNVA-QXMZ-BBBV-BXD47,10.75078706,1.0
10080166077414960934,281398,2016-10-06 23:03:09,Reward Recipient Assignment,S-RNVA-QXMZ-BBBV-BXD47,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5446323730223382851,280999,2016-10-05 20:26:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RNVA-QXMZ-BBBV-BXD47,11084.33784387,1.0
17344870284541583933,280995,2016-10-05 20:07:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RNVA-QXMZ-BBBV-BXD47,3734.34110644,1.0
3279344341896234505,280665,2016-10-04 21:23:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RNVA-QXMZ-BBBV-BXD47,460.41987391,1.0
2058663341213987174,280661,2016-10-04 21:00:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RNVA-QXMZ-BBBV-BXD47,3.0,1.0
7797867163896908314,280661,2016-10-04 21:00:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RNVA-QXMZ-BBBV-BXD47,10.0,1.0
10993781543470380905,280500,2016-10-04 10:39:15,Reward Recipient Assignment,S-RNVA-QXMZ-BBBV-BXD47,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7678728428818874751,280492,2016-10-04 10:22:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNVA-QXMZ-BBBV-BXD47,5.0,1.0
18094499887184298731,280487,2016-10-04 09:43:57,Deploy Contract,S-RNVA-QXMZ-BBBV-BXD47,,0.0,10.0
8287645421634668906,280469,2016-10-04 08:41:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RNVA-QXMZ-BBBV-BXD47,3.0,1.0
840558727207409880,280368,2016-10-04 01:43:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RNVA-QXMZ-BBBV-BXD47,2.0,1.0
8403597166464796083,280368,2016-10-04 01:43:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RNVA-QXMZ-BBBV-BXD47,3.0,1.0
11093114861449985514,280305,2016-10-03 21:32:59,Account Update,S-RNVA-QXMZ-BBBV-BXD47,,0.0,1.0
5657406339396285313,280302,2016-10-03 21:27:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RNVA-QXMZ-BBBV-BXD47,1.0,1.0
6352552236286785703,280301,2016-10-03 21:25:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNVA-QXMZ-BBBV-BXD47,5.0,1.0
