ID,Height,timestamp,Type,From,To,Amount,Fee
13469833520683349072,779886,2020-08-01 17:03:31,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-4Y3L-HTP3-9HX5-2QU9P,2.15475,0.02205
15898722760799418065,742508,2020-04-19 10:06:54,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-S5M9-EZ5F-MS7T-G7WPK,1.0,0.05145
10085143992528750034,742410,2020-04-19 03:46:48,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-WCRC-M9JB-J5UW-G6Q8U,2.0,0.0294
12928807752804333432,742267,2020-04-18 18:00:52,Ordinary Payment,S-XWXJ-ZJ5T-EQQD-3J2KG,S-S5M9-EZ5F-MS7T-G7WPK,1.0,0.05145
17670740479999759080,741747,2020-04-17 07:17:02,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-K3NN-UXTM-8QNE-HUM57,1.0,0.0441
7331860089708326487,740577,2020-04-14 00:54:51,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-QJMA-QDZC-X79C-5KY94,4.0,0.05145
3013294225597518261,738688,2020-04-08 17:49:17,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-X7BT-S82P-NX4D-2ZVPR,9.0,0.0441
9602238407401646119,738336,2020-04-07 18:15:40,Ordinary Payment,S-RZLL-NHZW-XV24-C6NPT,S-S5M9-EZ5F-MS7T-G7WPK,15.0,0.05145
6638629547271448801,738164,2020-04-07 06:31:47,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-CH2L-RWWP-F7B9-62SAB,1.0,0.0294
3858090547538378437,735523,2020-03-30 21:15:37,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-25XN-J4AZ-GU2P-2XV5B,1.0,0.0441
215604324334522695,735163,2020-03-29 21:20:29,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-S5M9-EZ5F-MS7T-G7WPK,2.0,0.05145
10489625242119085022,734449,2020-03-27 21:15:17,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-3SF8-X6YS-2PMR-HM4CA,1.0,0.03675
155401488660682087,734169,2020-03-27 02:20:31,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-LACX-SFCM-M64U-65QLZ,15.0,0.03675
11884168116737242243,733913,2020-03-26 09:20:48,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-S5M9-EZ5F-MS7T-G7WPK,1.0,0.05145
16494165937390334012,733203,2020-03-24 09:46:07,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-S5M9-EZ5F-MS7T-G7WPK,8.0,0.0147
15382693514698742746,732126,2020-03-21 09:10:05,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-5QK4-C3H4-CTYK-65GN9,1.0,0.0147
12103364020412681589,730183,2020-03-15 23:24:31,Ordinary Payment,S-9B4M-WM2A-NRRT-A9Z89,S-S5M9-EZ5F-MS7T-G7WPK,1.0,0.0294
16146156948844330676,729867,2020-03-15 02:04:09,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-W3EC-2WY5-YYYQ-9KLG5,4.0,0.0441
12665264152084228304,729237,2020-03-13 07:21:15,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-S5M9-EZ5F-MS7T-G7WPK,2.0,0.02205
5320022761563510281,729230,2020-03-13 07:05:57,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-S5M9-EZ5F-MS7T-G7WPK,2.0,0.0588
10383225683827628845,728917,2020-03-12 10:00:48,Ordinary Payment,S-6E8H-PHKS-QEU3-8QWHV,S-S5M9-EZ5F-MS7T-G7WPK,2.0,0.0294
16583342328295230862,727308,2020-03-07 21:38:49,Ordinary Payment,S-ZF8C-QMG7-97QQ-8ELEF,S-S5M9-EZ5F-MS7T-G7WPK,3.0,0.0588
16242139405018285909,726173,2020-03-04 17:47:43,Ordinary Payment,S-AEH8-ZLX2-J76Q-4REVD,S-S5M9-EZ5F-MS7T-G7WPK,1.0,0.0588
14949849153582202308,726025,2020-03-04 07:59:18,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-KECD-VE3E-J35E-BB8E2,1.0,0.0441
10139066886860608426,725919,2020-03-04 00:46:21,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-CBSF-5GF8-QTUF-E3QNZ,1.0,0.0294
3180028471624680743,725139,2020-03-01 19:47:53,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-S5M9-EZ5F-MS7T-G7WPK,3.0,0.03675
12127870248546902812,723535,2020-02-26 08:19:55,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-PPHL-332E-JAWR-538MZ,2.0,0.0147
2784616435476502014,723176,2020-02-25 08:29:11,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-4MFS-5Z6K-WFWA-H2QQ4,11.0,0.0588
1944609309452123039,722306,2020-02-22 21:52:26,Ordinary Payment,S-EENJ-27JX-TPFA-DZ8CF,S-S5M9-EZ5F-MS7T-G7WPK,8.0,0.05145
13943551284402108041,720162,2020-02-16 21:50:34,Ordinary Payment,S-D5NC-M3BB-DDFG-4PM8Q,S-S5M9-EZ5F-MS7T-G7WPK,1.0,0.03675
12668882821336018156,719558,2020-02-15 05:27:26,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-NT4E-FNYV-RJME-A7LTP,2.0,0.03675
2047464744619317897,718969,2020-02-13 14:07:51,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-ZU73-MJ79-CF82-GM3BU,13.0,0.0441
13831358380398699913,717749,2020-02-10 04:06:06,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-TT69-7BXM-JLC8-EUX7R,31.0,0.05145
1039208113936684562,716171,2020-02-05 17:45:16,Ordinary Payment,S-M48U-CP5T-7XTF-EXZJD,S-S5M9-EZ5F-MS7T-G7WPK,41.0,0.03675
16167496402368225149,716095,2020-02-05 12:33:47,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-PSK9-B9W9-NSZC-ED5P9,19.0,0.03675
15109756889652115642,715972,2020-02-05 04:50:11,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-S5M9-EZ5F-MS7T-G7WPK,13.0,0.0294
935785813863462342,715571,2020-02-04 01:35:38,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-N5EY-Y2AD-8FZ2-B4LGN,3.0,0.0294
16411245259396294907,715513,2020-02-03 21:34:07,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-Y6ER-QJ4C-RBK9-7XKHD,1.0,0.00735
5741080772305083324,714561,2020-02-01 05:51:24,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-S5M9-EZ5F-MS7T-G7WPK,6.0,0.05145
8224186374745544376,713704,2020-01-29 19:54:57,Ordinary Payment,S-FWCX-PMS4-44D2-DSXS5,S-S5M9-EZ5F-MS7T-G7WPK,7.0,0.05145
16935533459146176249,713458,2020-01-29 03:25:48,Ordinary Payment,S-X7DK-5XXK-SY93-HMSUY,S-S5M9-EZ5F-MS7T-G7WPK,4.0,0.00735
18078330097324930451,713022,2020-01-27 22:10:11,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-G2TJ-MDRS-L6T3-D6XTE,2.0,0.02205
14011898322442994166,711061,2020-01-22 10:56:05,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-M6H3-UEXC-ZJ98-27QFL,4.0,0.0735
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S5M9-EZ5F-MS7T-G7WPK,10.0,0.0588
